mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0274616516541224,0.503186526672703,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268011987865193,0.505823556320803,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0248268757925518,0.512209783419653,96,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0494885135136739,0.520297277445699,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0506546911913262,0.520485755411079,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0257231307684396,0.520592762312871,540,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0216729331627019,0.520628337212525,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0214633055689358,0.521492804615426,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0227766505495829,0.522633484217141,601,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022493293777521,0.522670899926296,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0241687711065247,0.52283541506689,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185706705231351,0.525014540530439,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.128567308096388,0.5265837918868,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0205584835334152,0.526770631310581,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0246990997851022,0.526925981315125,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0364292277197938,0.528751955282926,463,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346925711450541,0.528895135479188,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246896699574295,0.532395388881553,605,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0191506922623098,0.53377758493015,202,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0208843156988907,0.535141893299904,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0245562467675849,0.535515551199007,653,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0211241343090778,0.535717941154113,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.16101437930986,0.543423050917474,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0272985949439937,0.547520125649136,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0214901240499144,0.549201465741871,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272043601795904,0.550675831373164,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0199123514862525,0.551442759224391,365,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0183285326483238,0.553452864852567,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0224726409218702,0.55406503452474,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0185831781356414,0.556585299575088,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0210106271588648,0.560061308627605,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192468518579805,0.56040602356838,270,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213589119233348,0.565955386019001,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0204015669895375,0.567528813355916,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0323238779959741,0.568034714404438,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0215905402140829,0.568864179476069,460,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0198094669782931,0.569302913917912,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02293569389489,0.572532513539321,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.117656096080893,0.572832771906029,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0192590116777558,0.573099256849619,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0250413361804015,0.573348043565481,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0189779458856068,0.576322140966358,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0227545321408699,0.577217457508315,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.021719549124785,0.578708680665914,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192303760589949,0.584434337968023,380,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227757371649745,0.588800678219959,109,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0196300942900297,0.590966657035384,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0189041886039739,0.592106962116299,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0163380091871857,0.592180139943837,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0199544207683683,0.594502567141818,706,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.112201961782532,0.597307720560979,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0170505793775684,0.600837300885506,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0208507979245602,0.600869320778302,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0203254392214399,0.601153201334448,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0210325388703284,0.601247893512544,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0272398878680486,0.608260033017978,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.025618247155662,0.61143057980178,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123964477454293,0.61255481112444,76,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120303129411149,0.613047805496865,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182264342828649,0.613185763982587,342,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0406607652368712,0.617449844069838,108,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.131178162023542,0.61750273165783,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.028130915148466,0.618646413092508,174,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0137653718784558,0.621764009530198,353,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0267072999583481,0.628018676448124,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117765182930808,0.629575566703357,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283751517583283,0.629691664106119,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0167168425870288,0.630647410083883,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.032306017079934,0.633062471974256,369,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.016371778958043,0.635200297307341,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165185437082087,0.636152013082305,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0223299131198096,0.638360997217588,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170982559491448,0.641405118553417,645,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0252959425717412,0.641919905231018,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0146430912477368,0.645368377775424,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.021003642263595,0.645552918772404,100,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0179287106604661,0.648027443574108,559,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214371829391788,0.648780681610313,349,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0149746633080039,0.6507275046714,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0164552663255734,0.651596363292152,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0154003804109483,0.653334662825356,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0181266142851755,0.654842995737069,242,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0158734730559233,0.655790748075322,722,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.118086208703149,0.656306685692115,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.024477366925902,0.657978713026822,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0227984467226246,0.659685742405082,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0143915338801612,0.65986794481424,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0141798790736895,0.661384713887493,374,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0169581324620761,0.665024649581475,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.016163186705453,0.666763516688302,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0130377630130383,0.666766399019217,73,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168734442729961,0.667729575248605,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0211542291073839,0.668871640615584,370,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0149531279940837,0.669130046328378,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136614845678342,0.670309272133166,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0231603331192557,0.672066334038098,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0132764253145174,0.677394843661252,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0170034685240555,0.67740823988509,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0741301100805146,0.678995241161098,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0145215565719602,0.679462025381489,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123627385741128,0.683133249982129,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0156134394356636,0.684931778250162,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161044164188337,0.68496524459926,728,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0154516701322827,0.686868254905505,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0127844669707729,0.687871811922977,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0142777204507797,0.689588479520035,445,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.100507362550384,0.690720538541396,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0128496114411117,0.691518803747473,332,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0552890864385303,0.692870363006195,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153056310276961,0.695066916173956,357,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015171623068989,0.69561040347399,18,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.01933227379883,0.69797285932451,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0133037661220133,0.701172670743017,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0544122963803873,0.701226406789347,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0140583556935666,0.70133061832937,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0148214042633771,0.704117393003156,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0142238998591154,0.704732357469906,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142832751301564,0.708940527034877,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0129879541025705,0.709319019379988,521,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0141231927441763,0.711946038491282,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0145854131988748,0.712315461537209,2,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0931762774715061,0.715706831251664,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0148742000524924,0.716018994154609,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.019688923278901,0.716994182987569,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0109656443099754,0.719859352621421,695,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0123207649752653,0.720300582937565,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0105690700840162,0.72634749304194,391,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0156125306513658,0.728839683826823,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0986924779279535,0.729963955081207,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0185103801363297,0.730398104411932,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.018490275516858,0.733451392956499,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0113741675090304,0.736604803550519,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0135719801097998,0.737226476123939,575,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0174701555814975,0.739093314268534,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0154864774893824,0.739130134923346,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0184022525058312,0.740236623944585,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.011473471854192,0.74097805667187,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115618114081385,0.741156063409036,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109291895112435,0.741654195736705,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019005517484774,0.742551340037417,210,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0859542338980108,0.743518285925815,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0133552959482161,0.744034375004413,638,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0102923326936489,0.745681414349115,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0123200007308389,0.746489816139174,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.012063929276747,0.746757964873231,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00933945562206254,0.747945617093747,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0173150348207364,0.747954226468155,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0120379348396033,0.749349787129989,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0113725509797788,0.750993327731674,385,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.012438088534679,0.755903105990177,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0180940206390821,0.756410998425036,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0118599244399032,0.763594663614988,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116132551143417,0.766442340934514,710,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0850212527770486,0.767277831312659,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0176971315604692,0.767969787189777,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0115848348782968,0.771500445383403,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0104877254132669,0.77501956875082,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0133456101210422,0.775297427185587,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00947103365693633,0.78108943807946,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0110834387030422,0.781739208067136,611,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00986298587987638,0.783729370059942,537,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00905577971487675,0.783990480974495,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00864810236444866,0.786271599422186,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.014560150800419,0.789209752624199,217,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0650915513766834,0.791735161483231,630,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104428732953328,0.792114144076574,179,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0140697253363441,0.793830268821378,218,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0103125265144008,0.796265584549512,80,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0682600099478154,0.797425065109952,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00818289373849342,0.797733297426131,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0103918331741924,0.798586816540782,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100593028036575,0.799022099964338,732,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0141885491118155,0.799683585724911,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.010114834233991,0.799911254136191,389,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0716726285557954,0.800442933628309,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00843871800971516,0.800547236509055,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00851593886734919,0.801726582878787,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0652377775592071,0.802370265131138,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00984595034617238,0.803512855478088,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0192024921806619,0.803732766541401,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0558981919386221,0.806306546740838,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123519129464329,0.806486550457538,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0624025805895602,0.809046227423261,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00822165624889581,0.81237531183643,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00851014297622679,0.812625436686694,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00872664682113468,0.815624436467503,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0084776696725571,0.817742091606192,701,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0119596152804166,0.817833575254727,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0174062220233447,0.818193503722867,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0111406509768786,0.818678986698844,12,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.047836756997503,0.819030844693791,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0125601077286787,0.820448337658468,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0588564884499098,0.822372095891938,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00926290836207307,0.822697289701356,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0107793587018174,0.825695781135464,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00901204627345476,0.825728435915138,352,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0102148655080186,0.827642964833801,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0393973172219309,0.827909354511414,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0092863507963259,0.832655928930313,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100627182375203,0.832901644096475,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00785976459389387,0.833332285770107,567,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00732305838551577,0.834017906456801,608,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0109819737145425,0.835088896380844,118,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0083221671736287,0.835435725680568,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115013349281439,0.835829282944652,121,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0109681193725806,0.839010645902856,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0106917115959981,0.840432586671413,526,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00981969906494271,0.841016618120686,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.010413463558344,0.842248024837316,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0060023217474062,0.842286819121443,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00779581252846023,0.843044453088835,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00930630637428434,0.844153809687803,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00996709505502903,0.844262592470027,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0473513029822147,0.849415346525845,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0076417520747188,0.849598380939947,85,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00719186493610224,0.850041316564893,8,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0486676193271823,0.850636765791108,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00679671839789065,0.850797897386458,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00686374318417574,0.851418573464157,505,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00833031737792177,0.854770955929546,334,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00601774208636383,0.854985133895689,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00733746020162186,0.855706447813433,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00704663499469163,0.861420873819892,646,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00584549945824836,0.862617212863739,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0440692288419455,0.86490455456597,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00576662370789522,0.867139623222189,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0335337724594699,0.867709825637496,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00650058608853515,0.870134255322964,184,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00617821837519552,0.872984451993314,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00627810442753753,0.873841714145974,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00635364397390944,0.875059263609438,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0054125305150188,0.87811675774473,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00546419818167915,0.879246332806428,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0123687435429859,0.879517106179962,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00502167361806245,0.879965494951185,584,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0417325130423634,0.880828963721003,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00589886197599195,0.88134703961737,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00580932494658822,0.882750985783586,98,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00502823533018761,0.884350420514316,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00578139399510028,0.887061410054553,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00527840295085185,0.88712275663158,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00523913640665976,0.889659447924911,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00761495462940564,0.890089778581938,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0046155654357513,0.890891345517767,37,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00489206787722928,0.891169066715959,619,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00455573974654087,0.891957095441086,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00517439517538291,0.89239638962676,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0372541686944374,0.892552573585195,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0047837218814915,0.893803170507828,280,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00479929701106935,0.895294582239574,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00453077820351819,0.896492445793435,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00407801502694863,0.89732249457,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00444918531925733,0.897631060969496,523,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00484427037705961,0.901123455564468,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00446326924085759,0.901577511805155,632,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00444184548137618,0.903324486934132,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00404310805194646,0.905690958109595,757,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00534578388194644,0.905727911076642,191,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00511545294437755,0.908069380097841,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00429799296663444,0.912713718224007,482,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0075076421629772,0.914875090713004,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00381652148507117,0.915295137018725,512,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.026212994483422,0.91880861911033,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00412584351934334,0.919187583038977,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00358552492719215,0.919736328539751,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00290822108806373,0.923296062879917,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00372859227078985,0.925969541166928,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0036020558511545,0.926069641625637,119,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00356377005618506,0.928378286653076,457,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00305940266703489,0.930698893277913,207,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0702492226678254,0.932305667315027,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00392098427565302,0.934789560660283,393,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0190330686027922,0.940831924489585,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00287188796968412,0.942672466948612,366,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0135325509853313,0.944349600186727,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00212572756210876,0.949315760023726,276,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00249830450091002,0.949599810883717,201,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0158763350456759,0.953791983795774,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0020051387369819,0.95381835454977,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00187802037020711,0.956980774849054,387,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00155341894455232,0.960163492672455,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00196350228332494,0.960529363747597,593,pan-cancer
