mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0448124048346965,0.416495289549349,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0277224463331523,0.417578001317607,77,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0379616784007902,0.418159301516797,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0276390058346008,0.418434689301683,542,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0605188449135418,0.424533412346109,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0263217169153016,0.426264424623351,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0294215847382783,0.428026537323541,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0588921648036248,0.428365479630228,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106937670468152,0.429199194270938,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0264341505047037,0.429323132799527,661,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0245474700831204,0.432341975501099,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0302961101535864,0.435216594613769,106,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0237371381318228,0.437005432383473,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0539023558506298,0.437909300161539,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0288420843149248,0.438183595994977,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.147985105510673,0.443667617352395,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.124640802140345,0.444071357003175,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0258418882312263,0.447724464876731,387,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0445999388644671,0.44815556903045,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280298930989121,0.448383076008857,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0281304779287983,0.448697558365215,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294210579609915,0.451151615242372,637,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0250434885449976,0.454027781815749,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0283189496781851,0.454830101282277,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0400229775949491,0.462261674808525,88,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0255182021315808,0.465991736883658,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0279705784086551,0.468654737913468,611,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0245546069526323,0.468975345069104,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0389973164210218,0.469791406277981,218,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.054623709191162,0.471447826218438,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0270680057592387,0.473859570519307,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0293618595981723,0.474370764174448,109,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0243808352546439,0.475719206943853,757,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0396738840160291,0.475978040655785,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0245042963615692,0.476445255069724,640,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0320975190814254,0.480581528528068,461,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0256527526021233,0.481588953125136,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.039535108435794,0.482449743572644,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0222378175450865,0.483578293091789,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.023039637593766,0.484518670040492,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0248697264165969,0.484695421431183,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252438494965228,0.485802615604491,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0251136074443105,0.4872779810816,632,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0277704727831587,0.487427136557326,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0309504804106834,0.4890331570024,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0220242203904183,0.489324080709691,530,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0243476070322332,0.489512583279017,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0257727740914426,0.495188969755317,299,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0239474914218907,0.497170471177486,380,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0362026076851376,0.500075655638898,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0835320508204312,0.50253973784076,61,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110599889792055,0.502703459096602,76,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0245752544239697,0.503614389063848,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0328604901098503,0.510224840627271,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.125392946980276,0.511214601598995,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117326453157114,0.51175907987441,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0217368229529585,0.512019717789626,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0254368502158321,0.513176460096347,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0225111266554777,0.514175768364793,22,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288252214883657,0.514307538286974,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0348875033176594,0.516211473721022,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0230575016631052,0.516432731887191,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0247607261919403,0.518565920336862,116,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0228959050302276,0.518763691609267,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.028065979642718,0.522068020000233,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0340719066846745,0.523475556346619,105,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0507901207546422,0.523714965126927,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0221357151067894,0.525769993080947,403,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.047283294848494,0.528324055025314,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0216137134585543,0.529157647764475,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0230253957780592,0.531206530434966,300,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.024354608255097,0.53534156091504,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.02358851470802,0.535943945552188,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0241477015889614,0.536221507001176,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186969160150626,0.537831075393216,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0244172739832617,0.543704791149609,751,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0278141074734216,0.54503228917126,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0232751268958998,0.546975021412859,208,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0196830462452286,0.547960052618773,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0214091293740251,0.548094954213343,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0211669672446979,0.548582367188393,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0355154818737672,0.548976492505148,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0227393466709368,0.550945788059737,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0213673286672853,0.553406965800321,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0306639315629865,0.555827490548656,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0226236512535475,0.55618413962175,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0238652316622962,0.556399233452448,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0278159414019558,0.556652518094116,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0227521165064604,0.558997086381596,179,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0210918479687889,0.561401133246221,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0198194044279628,0.564041637070021,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.036949367573133,0.564322150177459,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0209444330703287,0.568106700670105,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0329580143335118,0.568381553225872,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0197277936646587,0.568631199578117,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0291127552147269,0.573367162116815,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186734618155781,0.573972984729949,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.024193600699349,0.574932447789744,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0260627233513964,0.575517969729963,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0421522891772627,0.576010211352167,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0303907935468472,0.576028701107957,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197669681531044,0.579218253874021,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0159314294262926,0.584600575118475,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0206425313430276,0.585050798616049,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0210884311548047,0.587132870495278,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0279535407987348,0.58741502780744,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0202374277275156,0.591342915721491,30,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0161894159009219,0.592148385094817,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0173737301764131,0.592561047413417,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0197465396765158,0.59280632590451,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0186600469867561,0.594199712160948,66,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0191899328051218,0.594256571334914,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.024780796877977,0.594409222277418,326,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0273570720215795,0.594923247288928,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.101836117350059,0.597364829020014,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182724703116597,0.599321529670058,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0160774227583375,0.599667710167559,695,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0220181181268744,0.603604920240498,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0381186769681223,0.604275991463003,658,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0273977629803238,0.605572900551754,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0154409157018023,0.606183176344617,238,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194280106085157,0.607710681556065,107,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0185486445284648,0.608478612903535,324,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.019528307670886,0.60869706517682,566,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0564686586910123,0.610527946001233,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0397539453340381,0.61800487967234,308,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0213282142573958,0.620194724534922,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0137501180643077,0.622662522791227,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0175897903771008,0.623851175551462,731,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0152403422230178,0.624229127105764,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0384949910090415,0.624724342707696,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0163805540998198,0.625662434632668,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181025450946936,0.625677053678512,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0211641921743675,0.633030632376911,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.018888135870156,0.633286157178166,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0159424517960005,0.633303768540023,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0185307474029269,0.633315043399111,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161449075122352,0.634431378781133,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.210341381206332,0.635336851494205,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0147273213679287,0.6377672478637,583,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165449434487091,0.639440852549042,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0164424879202681,0.639872218131719,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0175807554233852,0.639964824122158,193,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0876310281574233,0.640509552363377,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0177424072369641,0.642244453679186,605,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0161457670251109,0.643671078096354,189,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0170191493288514,0.645587575163706,674,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0711705344068014,0.648558482993585,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0168922317592673,0.650527016770001,628,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0206761514366285,0.656468148606593,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175695139453119,0.657127350852152,452,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0158002342328498,0.657150707014397,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167080544697215,0.660349911784523,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0230516536810325,0.664520512699404,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0136859893458217,0.665742844343611,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146204804613536,0.667876528313332,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0239739879908921,0.671927674306661,54,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0135329062602832,0.671999833532247,753,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.015139969790069,0.676641228133979,153,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0125969034190362,0.676699183415944,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0731787448692907,0.679765360651941,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.015164037310047,0.680560576624812,475,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0179865856825608,0.680855008917478,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.012403958160827,0.681869518972293,489,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0674584025895425,0.682560279494228,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0137131609409643,0.682606513886005,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0186428031140293,0.683508336894026,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0112380888895502,0.691081270547319,264,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0140561809061637,0.697852637496991,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0703754118851511,0.70498124305957,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0281787461692077,0.708169667668847,160,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0202973510790028,0.709391784865505,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0146492576834234,0.710018066058821,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142608160016364,0.712531739349638,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0132433805808374,0.713693857625322,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.020709564794975,0.71684356318301,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0578450244353727,0.719019909597391,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0124973621030603,0.719263929992844,634,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0664188959375441,0.723172642120578,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.012866250252427,0.72450550963561,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0268547227043467,0.731601308148212,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0132117431929561,0.733108425215602,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0136984943489271,0.733217703364745,573,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0110319190463501,0.733465628005829,332,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0119535527540415,0.734537333232169,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0194362704850178,0.736009380752096,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0396016768545679,0.74347567597691,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0112241201927674,0.74419183140652,195,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0122995406117452,0.74426854848059,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110612216029534,0.75132081799105,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0128639024466932,0.759316601404457,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0105948073053971,0.761665460684505,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0114991019342971,0.762266144489075,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0101947236939546,0.764128708499377,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0160039024303508,0.766311866371777,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.010964564450533,0.766871378254978,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0157507596695625,0.769094380123831,121,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0169058837229224,0.780345529686275,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0117400263278294,0.780682435533627,534,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0102801761147745,0.782635465592607,149,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151381805265813,0.784110622284184,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00785733802490708,0.785781461849942,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0093141877887782,0.791842633720871,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0100537190955202,0.79189486240971,549,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00910702510479213,0.792198257058883,156,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0442414630926388,0.792703850734873,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0446176134964694,0.793679734655094,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00852404418253093,0.796633049804497,615,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0141138498414048,0.797331351710421,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00869116016010746,0.797544225003568,553,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0458473582747661,0.798465700426315,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0114644350950998,0.799039368848069,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00994417788244998,0.800475666435898,705,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012205743750179,0.801099409505148,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00879684531642213,0.80747738495581,312,pan-cancer
mRNA,CTRPv2,968,AAC,0.0169410211017742,0.807962144343528,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00795549684799416,0.812994935509412,708,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169649129756911,0.817883638582036,111,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.038971798056642,0.824772767779243,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00767451406371243,0.827156922416883,739,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00689151078532053,0.827671064276612,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00756864755602739,0.828299366123161,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00698025791170954,0.830508486197595,340,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00824873039475069,0.83080508162564,724,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00701124614962458,0.831446312787825,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0285598200322674,0.838080888786545,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0059613322764746,0.839231136799431,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00706014511032996,0.839324104988907,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0101870463164815,0.840660689466077,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00789282474944247,0.840863309546034,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00659283443833874,0.843917425841493,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00692980922246153,0.846920862848915,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00630854255970424,0.848617447456794,670,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0074144313603438,0.850196853190955,495,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145544288281373,0.853596918058843,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0241015331439223,0.853880488906307,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00708644254968903,0.855185278211506,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00764611528114245,0.857964367897913,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00829390836209681,0.857975026235154,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00967235804893466,0.859386339655976,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00988643876464415,0.859876355459493,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0134828163946229,0.860165327725748,172,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00932530060407553,0.867361351009069,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00622993863021658,0.870477191825543,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00863819420639411,0.87197037666545,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00641162600377289,0.872637506544702,182,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0261350958373377,0.875271440032246,630,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00556189514573246,0.877515197042093,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00524720430072119,0.88380078703263,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00414181722693398,0.89662933394218,401,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00970498630499698,0.897184540344556,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00439824031157263,0.898337867325075,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00502713310715177,0.898419482610114,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00460321949360711,0.901015866010965,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00461341381538535,0.901782535908756,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00651385205760355,0.903169076058597,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00447201027522639,0.907704483689793,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00337385501972031,0.914428664837322,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0145015177198274,0.916023393977602,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0036710877240757,0.919994865616251,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00356494105567587,0.920321066161812,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00359580072281247,0.920548613093379,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00343221272872869,0.92080488958733,404,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00504146655565822,0.926459367046804,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00326344957964928,0.926950744225353,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00322389155103383,0.927321369771583,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0102287950254379,0.927587092710082,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00312837880273444,0.928764179808147,521,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00295492189471579,0.929972051843544,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00389835140082551,0.934927179580275,38,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00620710698037493,0.935163975507037,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00288839161159686,0.936519086373165,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0138213636079736,0.937022879354265,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00447624614320721,0.937170489737943,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00263949082939581,0.939483787245085,673,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0128467214488669,0.942849593638074,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00268704240764726,0.944671707561676,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00827115099641154,0.946054774578006,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00512723660792896,0.947241832979531,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00207516671193089,0.950601886639792,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00618184706712241,0.955196665367635,185,pan-cancer
