mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.03182608312604,0.367190483826343,189,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0483239030838888,0.367214524808827,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0373476900925103,0.3675437193369,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0316303151388093,0.36794417563712,416,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0305210805259019,0.368635729575036,37,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325758813573541,0.369648650211936,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0385033339720517,0.371064287473982,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0338979579621906,0.371935556718687,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0511371239759515,0.372724199026777,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0326531844398445,0.373005520980906,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0308698326759304,0.373302054357846,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0344094619652049,0.374900075740277,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.194748983189466,0.375078132555424,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0300593411949145,0.375338380630848,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0382689348998285,0.375368105231814,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.046296058191331,0.377558339934889,580,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0334796574340467,0.378739024496096,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0486188421122191,0.379522938849354,685,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0456727260993102,0.380074472575248,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0982047030588901,0.380431067238992,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0351434935795356,0.380509780810178,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0334369728502052,0.38105904232564,657,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0436096381245934,0.381329115766045,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.35099621262003,0.381770254130955,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0474722472025634,0.383578107699635,443,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0305239012657379,0.384039050867469,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12363736484385,0.384278552789466,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0645215262963007,0.385142355642369,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0313570286395043,0.385477983729042,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.064192457939075,0.38737415088579,171,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0449331329406573,0.38875821845968,88,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0300300456616009,0.392917311142302,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0311120109172155,0.393579129671684,187,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0323645362462451,0.39535354892931,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0279155554867977,0.399884121508523,247,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0398665110679762,0.403809013193794,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0291865694029683,0.404280068324312,22,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105098037217749,0.405325603341726,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0336983445999689,0.406087439957235,652,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278234498065652,0.408976452647907,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0326158849723372,0.410613699546397,377,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298229829978488,0.415694148177994,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0277902633685584,0.416656571302656,267,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0301729764835586,0.417127456457088,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0298150638430233,0.422416278055713,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.176280735626391,0.423176277168097,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.031230976099154,0.423304697234975,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0307320978427147,0.424024068370371,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.15930985938458,0.424774470938986,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0444107680118356,0.426450906458563,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0430827815361962,0.426731188141579,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0398968249501042,0.426930432928734,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.040727021141017,0.42774292539503,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0293483805209558,0.428551966634919,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0355702585856165,0.428698207521374,737,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.047062105233983,0.429959072798556,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.16681637375851,0.430767688720535,630,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0424693020085226,0.434696737683669,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0426214868921778,0.435414772743299,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0453571175374594,0.436031421842387,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0290558218289817,0.439113142116637,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0274057798878943,0.439208766706765,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0262531788469915,0.444717991170422,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0570171438869178,0.446399280216625,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.056107075462296,0.454900990854548,114,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0258633067350818,0.457532687733652,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0244111333901941,0.458132613337888,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03469723393018,0.461306435039329,393,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278301820322673,0.461594766106898,196,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0282957576471165,0.46324574847088,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0273288288378684,0.464921479197121,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0233269842996832,0.466300410990836,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0273380652040849,0.466666589503025,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0266593384050229,0.468081897049851,620,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0275865109157166,0.469144106817808,672,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178683120615273,0.469420830182788,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0270836172975668,0.469823986255133,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0538744918005239,0.47092157919471,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0377667746453667,0.475649477514458,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0231803043247102,0.47735111066751,260,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0246074178513336,0.478817902906915,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254960284040807,0.479828999574673,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0249371812274379,0.481503505651828,206,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0389985483426898,0.483009863536151,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0265837428832292,0.484726441044343,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0258430999061114,0.490662518005741,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.026317904398355,0.492906023041171,653,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248668913848815,0.496810066634569,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135712250940226,0.497730702171888,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0239660025983287,0.500559054601587,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0508903957953346,0.500769281735569,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02478971142337,0.509886601029076,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0238432727920814,0.516516149477945,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.020891663885708,0.518354855535872,338,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0247892712060626,0.52301262899831,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0355188845312208,0.525031534042963,204,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209141078147242,0.525947291246605,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0292841568962791,0.532221236033735,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0203882261866383,0.541306342552359,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.019317437932774,0.549178297415167,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210634528138249,0.550057207390886,634,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0232001625885202,0.552192782922095,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.023386538049638,0.552273349579457,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.133348806712918,0.554554704346566,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0220599853967984,0.557303610016738,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020153511482047,0.558805155075981,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205072813235628,0.560046997992774,745,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0196129883615044,0.561809693211858,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.020877351392533,0.561879274125349,618,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0229591593971517,0.56316533049894,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0221260095976155,0.563535171343724,357,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0217959296821454,0.566206627273753,633,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.136535178468492,0.568900878799588,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171464497512844,0.573001040412836,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221372598417074,0.574272817436353,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0195160889766761,0.5772661575418,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198033007751926,0.585020976801155,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0265668660911888,0.586128495643511,235,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0207450966307002,0.588020155231325,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.165081585134522,0.589915948446464,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0214572193094876,0.591109651127811,227,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.019709010010283,0.593411148357857,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.127449295828224,0.594880777463814,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0184541105030817,0.594881688297903,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0193263584575557,0.599415785857491,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.114037207935477,0.60047733800507,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.041416047929894,0.602256476288609,390,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0254227028578534,0.603081816484579,747,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0256995649794767,0.60338949779115,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0280950694871212,0.607744217943447,599,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170567245001374,0.608519415660235,272,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0261255272128055,0.609848400283982,233,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0225652903290144,0.610557136416674,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0846552099282057,0.612048546037964,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.020337716346813,0.612065064124865,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0362401500422326,0.61560154372021,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0271277225418236,0.615792200824861,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374553295028383,0.618593901612902,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0256404467027701,0.621445895496559,254,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.017892122443669,0.621970089957662,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0153543337333783,0.626590998964345,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0249782941209444,0.629017206541786,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231804109167046,0.629651029075276,349,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0738648895614865,0.632548549077226,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0163015707476814,0.634741541081256,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016283286325231,0.6372282151165,453,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0179462738590716,0.638715612964572,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0185757483380864,0.641161186982047,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0163959490800788,0.650632143046592,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0706685797353712,0.650899239010854,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0172168127888252,0.65655903685926,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.015337071319382,0.665516722516461,465,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154391387576143,0.665708288547508,547,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0172412318509887,0.667010395256703,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0301943840062788,0.668280454980264,236,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204621423522881,0.669420208118475,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0166291949889585,0.669458625034391,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0336434060997365,0.669737879905253,140,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100651709785964,0.669821069760193,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144002441957104,0.673582965301699,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147940140978459,0.675021234069991,425,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0957373766653867,0.675464284468061,592,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.051307188841641,0.676529344582367,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263735255311397,0.676772346950862,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0160201383090915,0.677017175843674,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0149690636496273,0.677868548514437,388,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214686240766676,0.679469754507139,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0198055528430118,0.680358699959566,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0190573286150937,0.682711762058939,756,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153326486458506,0.684156915971935,644,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0189945058793652,0.687373440800088,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143680919237867,0.687655488885408,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0135334481318762,0.689247402427375,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0213187868654358,0.691500952765002,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0138306308419033,0.69216991293721,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0201159634335178,0.693716805474368,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0131018172843175,0.695050036494563,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0153121971117833,0.696010609220298,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0139028957778818,0.697803469929967,522,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0863617319134846,0.698276278830225,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0147202236540707,0.700031762582792,240,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0918916472350043,0.701292585371645,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0179896404223904,0.702212559069856,564,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128549741029049,0.706061049124769,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0128298299673897,0.712367480483864,195,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0833303063711023,0.713074303589855,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0134311165889437,0.714144285474698,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0523760326969567,0.715457514250937,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0173596912932157,0.715937785155098,348,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0767998898542841,0.71640802492174,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0273533167833344,0.724348427865185,144,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.081796400563225,0.725439381242122,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.014227893192988,0.726167538136422,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0140094443662302,0.727853197200369,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.015773201300769,0.733246359654883,326,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0825792271699671,0.73560073065679,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0126338453298843,0.735895401213626,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119944592888117,0.737554676514549,180,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0115993842867083,0.740712523752285,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0142046554608147,0.741247105357408,346,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0112030146222008,0.74210392903682,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0731548773584969,0.746190868200513,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0122022193821275,0.749546007348987,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0177704946852817,0.749618026129113,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110664176528431,0.751717575840772,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0184794705561968,0.753714988345472,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111352793137062,0.754870905261402,380,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0118626992147193,0.756193934755755,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0234279161024281,0.756370751624456,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0121734901131956,0.756609530022382,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0120801803514942,0.757749684038089,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0111835458142499,0.763034712020807,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0119410990154727,0.766392547561144,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010529633237378,0.768432174961799,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.010455560402541,0.772261287695945,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0160710467949906,0.77594531037431,375,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0101584349480144,0.778855527822149,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00904468015517269,0.783079217435386,25,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00968906868394174,0.783283727752426,237,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00981755244498294,0.79180865576524,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0137366463215333,0.791959458192692,261,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00962343104265648,0.792697733860604,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0184132294540583,0.804233778857065,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134635173909901,0.804384381548623,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.055182860199083,0.806176418207153,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00873709708988525,0.806790831894505,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00781790891560084,0.809248837935862,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0109077249814796,0.81260856927626,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00787620233565962,0.813936134181249,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116706964386519,0.814582455120089,38,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0120406133039767,0.815539864532241,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00886523433756038,0.815979116285243,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112368115667351,0.820477674860615,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00714855988458935,0.820643921275942,592,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00861220067613708,0.822240161063085,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00890593431521261,0.822625815818611,452,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0390947158224664,0.823905230727828,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00818864786615069,0.826255335698087,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00830457366134877,0.827486430645204,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00749780451119839,0.830105064067021,379,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0116164479948029,0.835256664293282,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.043214689153834,0.838667732039843,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0451264486883289,0.839517394162931,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00753940948586838,0.839707143170663,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00719168449664927,0.842325053280006,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0139994844264969,0.844246988022171,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00769922940700788,0.844384290446527,85,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0462393100419363,0.844819320341142,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00925867002651428,0.845115137284884,370,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0424397562339096,0.849383184534922,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0417409162536031,0.863491314677656,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0114660841643311,0.865467377937567,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00833100148464797,0.865876907423228,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00514869704656686,0.868289938960463,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00798216064305515,0.871889427733266,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0116428803048572,0.873549591136545,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00586894181255732,0.874093758495654,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00552095286750827,0.881462997707175,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00504452740071163,0.881967710849419,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0312884989698983,0.884405164492902,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00823163313699188,0.884591750380129,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00734558605850169,0.8898883433204,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0157209824040984,0.896710368820248,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00456807138428373,0.897569377042019,713,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00432448124730302,0.898613246013371,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00475515776202361,0.903250637419331,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00469695977864575,0.905233914327725,94,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0043226863047602,0.905261211523913,625,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00367091486764521,0.912933046525949,368,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0230096205130203,0.913182416523956,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00572335658743528,0.914066981674116,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00807436427256489,0.914349674909337,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0038550129703377,0.914386987690403,538,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0197063876069929,0.914551655074148,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00410009025359741,0.915193867310773,173,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0187439045990864,0.917285188068842,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00377385585428754,0.91903944786851,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00337780525959687,0.922464596494627,640,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0208700748334393,0.92748196448436,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0034078294821774,0.928039038834152,75,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00445304079946953,0.929209090837885,585,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0200878851721775,0.932732978466264,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00294308754619256,0.934902586293023,345,pan-cancer
