mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.0172803569371331,0.639529611102926,8,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0162408752488336,0.640714739771819,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.023929762659408,0.642357239789656,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0339366907034563,0.64401194396488,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0175912884771077,0.647604225508664,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0169639915975701,0.648231231261865,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0163343130915887,0.648958282163868,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165809941996564,0.648988778231057,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0125541353704435,0.651169632671258,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0240897930531408,0.651544132740268,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163096314639348,0.651849009730111,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0236251400674407,0.652941127085176,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0228852400865566,0.653618683975711,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0206728614233906,0.654010983461261,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0263801372118895,0.654057861532697,440,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0147806398771435,0.654537016773462,757,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0148612062220685,0.657123162337058,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0239369048400194,0.660007621132281,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0166750563023428,0.660735102546599,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0141531362221362,0.664204713121264,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0152572532183615,0.665456811237606,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0156902261067259,0.665825278285873,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0160888446033252,0.667144476680419,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0156846918230887,0.667600845200388,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0155781000380127,0.668612383970355,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0153129378748337,0.669358481061514,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0149912786714181,0.672778349615037,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0122055649959067,0.673192103705012,494,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0215177140849923,0.673218282804664,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.015479067414309,0.67861252370728,184,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180663057948014,0.679428940188735,461,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129626168037714,0.68066835099241,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0138880627894214,0.684661710603119,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0293082425511775,0.687794073050309,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0129593890279052,0.688332880782167,661,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135280199673932,0.689685502179131,608,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0184909005271883,0.690032573051051,747,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135046123500024,0.692351624823862,66,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0178298116093518,0.695698092353628,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0134754070992855,0.69648504310755,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0131837422587911,0.697274260722407,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0127041236359332,0.697820665204101,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0115698439672409,0.702297657463082,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0135622756551381,0.703694045399642,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0121307236169438,0.70494335458279,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0153941103320506,0.705422860373334,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143465682230591,0.706315052111034,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0121230301469601,0.709348981116239,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.0252586466775691,0.711779937090636,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.013239236681865,0.714105955401862,263,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0523350174078257,0.714987317763068,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0111954514450236,0.715236544626171,266,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0570073814042083,0.719410979173998,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0645585027288901,0.720120596269219,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0127349409809357,0.721856808002905,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180234223289862,0.722206266701931,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0119841768973155,0.722603417765321,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0123480781598693,0.723180077595885,408,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0608845700849971,0.723561389394819,32,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0133258860281064,0.723580064113783,607,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.013073351658517,0.723794042019665,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0116513025082708,0.724306358469325,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0158172986740874,0.724863308501831,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0124621007597398,0.725351702464648,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0154787386594018,0.725680634052774,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0187424449703526,0.726230367653425,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0120568534096798,0.727943981570541,312,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0114152960116486,0.728288737796646,421,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0122578817974118,0.728781778581405,595,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0125818673149225,0.729021171804854,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0116189382455682,0.729892978488139,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128648494749826,0.730192543596123,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0122649155392119,0.733806870895082,405,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0100346250039952,0.735451781881626,190,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0116621893117475,0.735717459607871,706,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129210473064296,0.736902334186614,573,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0243242503701278,0.739809083670554,137,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115098846345982,0.739947529622934,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122236295701174,0.742283498610416,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0345685032290844,0.743722107519281,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0109089740273236,0.746168129431781,441,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0103867850452544,0.746864140222643,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0146322351665975,0.747747009662546,302,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0418659542678173,0.747970526745579,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0142367538216309,0.749871527392059,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.011060355655228,0.750994433175939,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0233857125489766,0.751100853879452,114,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0488847931536974,0.751302511659975,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0227436320649456,0.752863803696142,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0420471610814472,0.753657743959812,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0511999463623938,0.754291934676847,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00966385819387926,0.758075700441825,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0102606769585036,0.760611709860353,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0203010709698274,0.762351812645962,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0102750477482332,0.762417812324575,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0509651095832857,0.762657781916371,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0115823898207932,0.763063983949023,442,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.051127418819969,0.76314924855981,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0108016567310566,0.763716120077969,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00956900795694237,0.764703116648375,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0507828379570288,0.765350596698912,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109957876721372,0.765699735370126,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.091618499318743,0.765950137371723,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0101059980388046,0.766876627742866,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00894341544852246,0.770961566460309,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105416584563105,0.771093209012982,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0132354401255835,0.772050684975662,150,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00999443652627854,0.772824147049917,388,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0106802192606737,0.77380199147079,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.010165282271731,0.774911981275519,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0103920048722974,0.77494391564319,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0103665626924641,0.775272597648415,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00875022773198152,0.775912988403944,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00939745489025046,0.776022971866634,243,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0473662173869293,0.776952194375206,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00877827970716928,0.779477769103813,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0104371420706252,0.779546243083405,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00985762709395658,0.779559332322842,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00902259479687203,0.782834162169504,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0207524691368241,0.783216680209742,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00987353631449651,0.786410276645535,451,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00997272177090964,0.786596933949778,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0134431599049122,0.787474454842743,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00987181397424411,0.787762838209293,457,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0125637924430239,0.788333174950798,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00972500829946757,0.790194067533142,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0087366327289285,0.79283463904467,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00793258564182195,0.795235133027498,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0091243430291498,0.796421922815572,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0190362967615014,0.798428209740069,144,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0106851192690235,0.798795822085453,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00851621845616016,0.799566285067497,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0181857953471231,0.801992157407905,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0111244401385366,0.80748081807109,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0186396456168637,0.808034603871614,308,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00707559358558418,0.808791671006621,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00812908168228941,0.808874970270885,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00786318571219065,0.80911434783477,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0086918695532226,0.811440566962252,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0172670464781437,0.814308635564873,151,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00712950680126444,0.815552305922634,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00821760714092662,0.815769584436618,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00767905448084338,0.816505382962989,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0167487428302069,0.818071335246933,124,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00817718207135865,0.819066079586617,149,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0102852347156707,0.822692036054462,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00755775516990722,0.823370264643677,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0114533217277598,0.828079892853842,463,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00769958180286592,0.828811019700328,645,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00742787023054037,0.829886421564022,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0116173015166705,0.830466644673379,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0393129048119565,0.830497535165752,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00717470255312918,0.831918055077088,745,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00787601416876544,0.83278590257891,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00774067943687952,0.833721571741057,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00907986413425788,0.833753896239731,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00715447841617857,0.834030630313453,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00702057266933535,0.835004831983318,350,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00689980280727951,0.835405491416062,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00589116591214098,0.835518077942806,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00906818037040848,0.837489332487684,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00706207982720419,0.838265416153108,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0100701672843235,0.840386499273541,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00723667859032154,0.841481324756308,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00724311390758782,0.842091833583904,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00720071722386862,0.843597097275279,110,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00748466427479515,0.843762048840349,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00620377929138784,0.848329939706451,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00946214327792426,0.849195690809013,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00687834747127282,0.849195744957037,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00618237102816143,0.850037220373011,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00678659590903665,0.850709182816202,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00977981318302821,0.851427414353298,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00873598060350635,0.85181097624827,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00542706063281323,0.852743851981647,489,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0056246361681687,0.853098508093896,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0101280502156279,0.854574451925065,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00634875897925591,0.856108786492212,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.01346468614567,0.85677359550103,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00625519273716223,0.85688475216799,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00642421976990093,0.860152478500202,449,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0204219810673568,0.860418108709362,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00591617219606271,0.863827441275768,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00550901728518609,0.866838097614367,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00609562641832604,0.868827178681476,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00855976422529309,0.870839818767039,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00734659585689691,0.871880875326824,564,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00608431058334368,0.872953468715678,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00799558302428389,0.87306498267186,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00494211816454831,0.873700451367956,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00841977545209297,0.87444887914743,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00778720064319915,0.878235926898127,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00533984769911209,0.878480151165366,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0054663284766275,0.879286078693035,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00671350766271849,0.879404634307816,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0109922828407649,0.879585324578887,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0267097076597267,0.882213838254631,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00510519814392019,0.887776865915738,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00539097322465339,0.889298562006042,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00725719992513906,0.890570727712553,210,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00508411353230739,0.890970414906778,181,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00464015497724153,0.891501583284582,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0225015150839157,0.893069736614766,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00451063984018065,0.893110315212355,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00414404827126739,0.89450928159049,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00682267029574717,0.894731463242198,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00440944923785046,0.895562994371549,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00574663811451117,0.896573718738606,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00644559701251963,0.899178782225128,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00412760188889552,0.90082014381659,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00376640128869795,0.902912662194593,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0042735730289363,0.904390475494615,311,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00424475477545385,0.905434217238087,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00405729211731041,0.90564206337651,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00415751483027797,0.906120105754439,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00517002889550244,0.907928498372963,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0040660565929515,0.910894286400132,426,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00383533479986563,0.91234694515504,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0080348626639627,0.912560702123098,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00371936695423977,0.912598208620889,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00564787607150386,0.917074493106039,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00342117389390521,0.918203572238578,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00321970567965848,0.918792252984854,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00388065508925133,0.919296103065872,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00326604659687016,0.920447444310791,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00319270120365072,0.921066648507827,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00521622149160696,0.922455878705409,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00332230437600405,0.922548788625639,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00293713256592624,0.922901764946196,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00325956058848916,0.925810282392522,478,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00318704267764957,0.926304032564542,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00305385528978197,0.926551871085086,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00328855579227367,0.927530881130676,244,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00529314931712007,0.927707840104354,232,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00318532759107712,0.930032874907401,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00631532215612322,0.931051900391716,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00291572188010592,0.93245774401548,660,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00276802479402327,0.933637321655785,90,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00284460767524467,0.93434847002467,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00881226767796357,0.934940052660538,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00366208188619413,0.93586157323511,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0045011149812118,0.935950973356901,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00386502616811529,0.936315055955957,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0026267787591982,0.936500099276721,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0028969643207497,0.937631083147019,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00246162468589826,0.939728875713499,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00391962799492617,0.940423205434533,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00384883359149891,0.942083715170917,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00371615126057666,0.94261855959621,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00231323324714586,0.946007190167667,203,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00197202416070238,0.946796795943551,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00225411508028193,0.949237976625163,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00438388610480586,0.950178936404676,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0022184594974478,0.952252422815318,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00152406182878622,0.956802782971686,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00195611160345152,0.957085007343615,657,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00168604744246179,0.95753058868995,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00175833354210369,0.958934458364541,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00154116567107568,0.960455084143189,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00143398543916409,0.962948234169093,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00136447908146709,0.96297781997236,736,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00141140881302865,0.9649194813517,58,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00150636562071961,0.966725340831067,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00122837784055396,0.968272048545181,753,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00632729348276889,0.969607336743571,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00128972502630201,0.970373116283475,319,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00167361197538696,0.971489115620707,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00118396075926073,0.972695881433972,36,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00426904936231706,0.974183741195288,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00581894602601404,0.974214631616353,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00104819032955904,0.975483461014838,511,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0050183979039036,0.975558924626678,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000888803961524665,0.976861209192592,565,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00096342034103602,0.977273551861634,189,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00452714114963489,0.978474161196062,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00171878502343087,0.980802235385991,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00087965066011102,0.980974761840864,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00123906507374789,0.981129976804367,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000709470300789377,0.982145649814617,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000683922722974249,0.982813893206677,509,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000747808124591122,0.982877930598545,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000765120374937089,0.982972360040373,758,pan-cancer
