mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.028476298017301,0.473480856271954,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0264506382711071,0.47515718874828,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0260167595326209,0.475500311426581,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0246736069098605,0.476380149350091,335,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0273802480415612,0.478466430817765,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0269668245553283,0.479226615541119,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.038049124973449,0.481248769448973,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0274176600225925,0.484781860364729,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249012403668479,0.493398199835955,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0233894777922159,0.499744527741777,615,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0329677492599147,0.502762329562633,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0359144400962787,0.503938549054325,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0229829284188261,0.504677212721209,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.026185914941713,0.505926871118,300,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0231950019870834,0.506278266597452,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0379084346650628,0.507948890437258,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0201452267786265,0.509910598177418,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251384932442519,0.510122279833152,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0416810442067389,0.511383545963684,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0260844828686193,0.512237247996306,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0235228085522124,0.514342456672068,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0358585900794802,0.519002884699952,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0242376686745317,0.523206328359597,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224128200751939,0.523282129352542,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0236461055761611,0.524802419531727,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0233065661775644,0.52500754096533,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0232983188132855,0.527009985278482,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.023351193464905,0.528091437748751,423,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0250337771032435,0.531402929341774,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0530140048888081,0.532311226233369,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0225649644888074,0.534503871207377,275,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0261329665250843,0.535300985371373,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0262515710749679,0.543297555189876,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0247155637306947,0.544070787233029,607,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0216124878333723,0.547050446240376,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221996196835816,0.548444215369428,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0218880100264587,0.552292068590441,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0209891375139519,0.554113006247807,496,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0439563995934827,0.556258177922308,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0321161498459162,0.556691086006619,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0293525042457798,0.559951606610518,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022490374153904,0.562180587321799,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0209561005165857,0.566688645908486,521,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0291434122295344,0.571559944039697,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0268319164063324,0.576281784745381,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0213699453212594,0.57746763313243,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0291367765616822,0.578821729345702,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209750154444295,0.582104348479617,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0217261757545962,0.582162565252772,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0327918659482679,0.583346761402806,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0239727886387965,0.584567766729126,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.02116074317532,0.585215482709697,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.022420937386387,0.586120720544739,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0203467809123259,0.586351486104099,96,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224277473253118,0.586841819432426,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0197189243931849,0.58801436293301,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0212997096169361,0.588396094206169,145,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0215356541085354,0.590656921223048,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0281866938848162,0.591927551781526,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.019516473191461,0.592892956733571,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0173581803260901,0.601656404432259,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0275561798130499,0.604976223741652,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0185929449872773,0.606353022424605,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.019296506839799,0.610522538898151,628,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0279694745851331,0.611022388096068,218,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192085050716654,0.613231071468942,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0381176354343152,0.615194156658611,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0275349563888025,0.615795257354075,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0204142033486459,0.615866487172631,352,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0168497135065636,0.616012092594639,328,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0206025037224108,0.617612129452437,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0404605815369955,0.618903832910315,151,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0178848249049884,0.62118312956217,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0414595838067208,0.625745567934561,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0196743208049095,0.628239838440798,94,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0182754812889022,0.628397749710547,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0386346165922291,0.630409135405913,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0170010925314882,0.632882806234817,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0166517813557669,0.633668705370946,214,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0391885901002238,0.637776378374973,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0380633628286177,0.640639460446643,137,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142481438719956,0.6424024256396,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0173106832846693,0.647484754875006,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0168176589357334,0.648250607558001,727,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0158198136395133,0.649751795444329,276,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0226707690200031,0.651481743469189,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.016183584892553,0.651662814227383,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0162696207950031,0.652948745562043,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0154919515055563,0.653554542755768,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175277978091643,0.658759536242937,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0154949418208681,0.66077803854593,453,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.015041063722636,0.661028246889749,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0169376634985029,0.66668077361772,55,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0161010927931545,0.668060349649315,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0145227478613874,0.672243051702842,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0236758718689378,0.672649890786883,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0130849861007078,0.678466574776372,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0144437002597331,0.679827026980019,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022489793910993,0.684645524948711,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.014908213043122,0.685935225158549,480,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0145884320274885,0.692087791297657,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0144152829453279,0.694408887571145,618,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141798733360566,0.69637880350284,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0208315542410245,0.698897870152388,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0146664555432919,0.69908210708137,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.02125241217326,0.699468172163767,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0153588559347353,0.699740574587399,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0152604867809506,0.702946203698551,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0149920201079034,0.706912162361692,65,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0170130604934339,0.70904221441163,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0136382060988856,0.710535415258534,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0256688437939628,0.72177036974967,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0167914598728776,0.723144899049473,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0139388527769781,0.723229889806734,653,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0118931517938317,0.724424359462996,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0127091835435199,0.728457012206706,720,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0165359975170568,0.7287115858888,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0161665360905186,0.729236083218315,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0159805942012991,0.733556559294793,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0121424164828668,0.734570054901778,322,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0123581271762493,0.741471767713101,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0179844444366497,0.745623133207665,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0425226101201268,0.746818969165296,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0260385797726649,0.74971415527874,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125820659031453,0.753069003912462,655,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.01181465915645,0.754034757059283,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0184216562764188,0.754599705192723,139,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0170345730480861,0.755144691457748,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118441729644493,0.758246975677764,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0109828181417534,0.759381119320182,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00967990995908748,0.76079134284572,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0111943071830818,0.761817642302168,444,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0124238888205873,0.762051717850132,639,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0113461841695147,0.762298135923282,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0224677860844592,0.763653648252688,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122164151128146,0.763889227930022,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010000956255785,0.764399095919495,260,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.011449271190025,0.768190034635428,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0110821372516656,0.77045869781174,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0150547421257519,0.770723175110728,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0163988978673728,0.771295747520633,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0375777938472625,0.772852959837053,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0103233686365329,0.774812103393046,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0113140309399576,0.77481404331179,222,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114075808050897,0.775830288445163,8,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0156527625630305,0.776716876708747,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0104745935500805,0.777524220149684,424,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0144564173354262,0.786006758750129,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0149765366510038,0.788233882617473,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00939241384925375,0.789381006252577,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00950744095290176,0.789508570565208,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00952331238525617,0.790860421521908,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141111628871304,0.794913278582031,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0225875421915948,0.797272391625842,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0103591235642481,0.799662507573221,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00958018814517614,0.800685838635458,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0212939464928676,0.80118742456864,132,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00968350693988701,0.801657370100849,505,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00953175133709082,0.80344919361739,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0141341536279165,0.803716324602693,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00871320250295621,0.804308090566209,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00834021445244502,0.80698589500836,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00895082208413827,0.809311178018193,547,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00926917152326562,0.811967652755251,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00844263678535254,0.813387977372632,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00916779769627636,0.816883996631744,95,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00889305236946448,0.818719236738373,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0126791768674938,0.821571811696948,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00876462249574831,0.822302733638442,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127328496757137,0.826064030261662,375,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0115562085132882,0.827452838130354,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00790337231476362,0.83130116293093,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0174060129415098,0.834297134571669,144,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00774603879511006,0.834888008414522,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00810966406983612,0.835668731304719,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0116395082008785,0.836545983755334,580,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0075004522813121,0.838635701707753,713,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00740948899473717,0.839457426495117,296,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00741983278765235,0.839789383450938,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00732383950965393,0.839871128353469,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00740865239737482,0.842444031256269,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00839752153787209,0.845881394699969,534,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0146587628050722,0.847530430344702,9,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00668436581610786,0.854627773712207,538,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00993151714193433,0.858498338606179,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00713490766967936,0.858838762115451,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00623905567658965,0.859184615188963,37,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00974321620819954,0.859946611575546,175,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00645970488712966,0.86184935321212,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00911404045930453,0.86332317697123,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00674741323006836,0.864606343492881,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0058890808380308,0.865429291027323,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00617097236387618,0.866767688673367,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00534090499896341,0.870091788865858,592,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00606064138939142,0.871178316772311,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0059309817397894,0.876853546537086,623,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00528915440575739,0.878402705199509,670,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00576969626421542,0.879263892013374,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00590881087324991,0.881131156868953,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0046483283243062,0.88405014110993,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.011783296260918,0.88501430399153,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00516156779031135,0.893498491987274,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0049098298414624,0.894392351376989,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00509242361540326,0.894784163476072,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00630332846829497,0.897409825318177,417,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00609971703114083,0.898171720677943,694,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00994253255259955,0.898597048736888,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00469361025884065,0.900899668948813,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00474196434140917,0.90227204366582,710,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00466238944615022,0.904027233540962,427,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00553595012655675,0.904674523806244,461,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00437129170314837,0.908070365159026,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0331741677298246,0.918480123214029,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00454046029913347,0.921733440468421,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00333812592403371,0.925239999926616,757,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00333562839334334,0.929273457530349,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00708082242296163,0.929730881972473,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00701372766081381,0.930048720914059,108,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00340267916349153,0.932023794190539,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0033147252768474,0.933151378300004,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00416287341877133,0.935461884506239,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00301595719697953,0.936635043269584,674,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00287968281411132,0.93690706225613,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0029382272326898,0.937096344273313,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00308153556392316,0.938202488862616,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00370916112246525,0.938330492974165,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00263817387790188,0.940628573871737,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00225049353409005,0.945965537226918,317,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0054544075701608,0.946680390918321,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0051268083481791,0.949681843283774,164,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00324070249442284,0.949699507503472,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00356252325102586,0.950150589380906,45,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00228883254614513,0.95292671507117,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00187990814909585,0.95900469288087,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0015692686652739,0.966446468837761,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00141471728631462,0.96875928254078,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00143552085572575,0.969029146333359,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0021347672476744,0.969137787860505,599,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00136708619207632,0.970033223092525,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0017907547275192,0.973853168297993,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00159589934003262,0.974242123608352,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00118194093956112,0.974320119722618,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00108711146188067,0.976535166234827,343,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00215239393452361,0.978143689253056,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00105011120044726,0.97885676856734,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00206063060459342,0.979797066789783,123,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000850846991905983,0.981415640912359,481,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000787794293279287,0.981973308919359,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00124154253056261,0.982054698420399,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000576930147536749,0.987386648155907,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000449936040232988,0.992677389429583,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000358455647839885,0.995234261463161,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000135522824856826,0.997955848402136,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-7.91829593502622e-05,0.998339051015971,342,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-3.89814975582852e-05,0.999118232260739,226,pan-cancer
