mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.0439828683715745,0.281156175083268,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0316751064165791,0.282889518979646,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0592630288193416,0.283523709577396,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.039065973834388,0.286950634648471,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0591744992018903,0.287575621515401,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0618812778512393,0.288048749889703,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0378738876581052,0.290440041323261,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0590631873742796,0.293998125699147,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0560170311918179,0.295633860719595,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0620068551702022,0.297115722139254,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0499197647481841,0.297435385207961,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0362642231103641,0.299606662508364,499,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0629310476284546,0.300369305605096,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0374156228061516,0.302961349552926,601,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0616878707633229,0.306215393845813,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0372477402009579,0.306723898843418,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0389523707310315,0.308332794513728,230,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0372839043771258,0.31217674933041,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0564524130872928,0.312973457460223,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0378363599762892,0.314864575033785,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0300499284544947,0.317195273723117,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0567659961332593,0.31847020293816,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385340052741159,0.319464262772639,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0718223499681067,0.321964460188331,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0368389439722481,0.322113748520741,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0349609969171058,0.322165869834273,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0585073343977841,0.322270466673318,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330828761818273,0.323346615621403,749,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0367416043392062,0.32371139184413,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0366319189235642,0.325238116201712,629,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0361566769891861,0.329343483806672,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362929904562236,0.330698627885735,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0362922880451223,0.333585155491978,70,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0700019503261551,0.333773910199496,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0301699434387183,0.334237753541629,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.054170644314777,0.335277324206069,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0544694492529004,0.337890885500603,139,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375670567487804,0.338577318938273,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0321652669794968,0.342586153359288,615,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0354561295492469,0.344822362869553,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0540110658391486,0.346238940787208,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0322651932184725,0.350570599768367,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0296268738071196,0.353357553399416,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0673609413372519,0.353923901085506,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444873650232212,0.354299889156938,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.043967981997918,0.354324383803399,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0289323401043937,0.355622495252477,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0329961644345708,0.355767690787495,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0676217033209521,0.35728266212135,114,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0411924903376454,0.358683294650148,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502272387312943,0.359449189734912,548,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0347884584867257,0.359644889727204,300,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0596912337875198,0.36145982210139,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0349916953500234,0.362009827654529,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0317992947278293,0.364625698742193,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0345960014458962,0.364650953081109,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0481254684837276,0.365541615193313,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0344875286734651,0.366157013316999,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354755382929898,0.366887240097787,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0279722411011885,0.367164481179709,73,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337880962205108,0.368652225374543,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0301537935493826,0.369668255163199,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0304371463327841,0.370945591921884,7,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0333588543890814,0.374745363465559,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0328139977038085,0.380795968638547,549,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0337880256227061,0.381373844831867,485,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0331367631921903,0.381422973547028,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0301240411008859,0.384423040573964,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0286259518145721,0.384546155422627,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337338721020607,0.386341346086188,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.032621872472987,0.386729809558634,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0292105583432848,0.390670030143158,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0305668008484598,0.401331758232066,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.063722597092062,0.401483901470077,132,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0307411778755514,0.406811889156189,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0474362214719053,0.412351086616938,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0307466196063183,0.413747253957404,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0281825835258379,0.415325485620783,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0583530782092019,0.420614363297766,658,pan-cancer
mRNA,CCLE,TKI258,AAC,0.037448033461382,0.424781427693404,694,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0372794864868236,0.425233589220808,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0462292382464789,0.42789531162547,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0397585684614957,0.439594906593073,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0298052201943292,0.441026155756234,154,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.028336637076798,0.443532587769997,537,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0448698955984771,0.445462453511126,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0293613705666963,0.447323307967925,71,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0347085586516103,0.452646760161273,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0257405581509558,0.454748649513914,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0545908521947498,0.455967405388495,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0920160102795799,0.457115581331063,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0439126864745842,0.458558999574752,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.027929919650446,0.463434584479723,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0397230190844427,0.466845548935548,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.024841286836389,0.46998923020999,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.032404957147228,0.479067912766801,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0551321856564528,0.479702587957454,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0272873109209968,0.485118085486764,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0258574265719725,0.485264286128617,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0250034874444662,0.486180888524423,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0338121114202616,0.486778336765835,742,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0255670853361832,0.489051869089463,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259518774835746,0.490937776757077,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0241289425219798,0.491240311328718,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295904750839195,0.491459845818428,334,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0325742943653775,0.498877614086314,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0228280469773056,0.509197048977804,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0479708676375122,0.511771343398214,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0307980839577442,0.51779226845044,689,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.022899068765335,0.520255460967825,195,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0308874267984881,0.526667185723226,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0441212865177233,0.529543345781691,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0445803954726747,0.543930613794438,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0198173452364316,0.548924940095271,332,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0221802125932691,0.561573442161503,85,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0434133780324447,0.561855335050124,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0207502652514609,0.565507141449793,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0274550892338633,0.56557191214224,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0176713791979023,0.570680837703611,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0190389140664156,0.573675807490005,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220337698505024,0.576531346266937,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197902640610231,0.578342715184016,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0193667284046559,0.57981502926314,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0198039464913095,0.582811293120328,237,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214229127948334,0.583082916367457,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0177307187600855,0.583565472031292,556,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0316924088595996,0.584793327494591,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0249761570611376,0.586234014899114,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0204153591132738,0.58742714415569,505,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0246056708631425,0.588001567665206,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.020703473167294,0.588392448752441,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0210062476983232,0.588521837133805,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0200278051337351,0.588542408331253,497,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019171887820843,0.591053972533209,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0181180245185919,0.61261862478933,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0350015265204776,0.615299436617694,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0224916945911618,0.636302209016221,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.026933303878351,0.640054365810714,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141748469544485,0.644132203336379,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0200276678587935,0.644398421443061,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0245283084094198,0.645850437839705,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0176023817545776,0.649453857012005,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.015568833376528,0.650515463603724,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0260982770769237,0.651008599707576,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0175231478391315,0.653142182700667,182,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0201156773289345,0.653217904223159,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0241730724805204,0.656119456664833,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0202914343580818,0.658718124731025,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0181060013915409,0.662601806579579,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.015143834718938,0.680215553686345,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0150670830954768,0.681272254434522,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0141692767037886,0.686735509234391,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0140766581390747,0.686910483393077,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150720989219992,0.686950435464548,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0201230653843313,0.688119152431649,254,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0188996126577609,0.688700509745797,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0138607267457845,0.689231474263579,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0219317839423846,0.69192359553698,204,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0134466981978604,0.703566289723868,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.013081053821876,0.704492531006195,666,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0132762932320001,0.711021198118261,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0130952810979809,0.714353908881345,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139369984116682,0.718543096479364,242,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0215355892680288,0.726321935953228,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.102500195524431,0.727326625099341,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0124228047070805,0.727511504300423,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131730359117107,0.728147481907506,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0127690307129575,0.729183484620266,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013200039791906,0.733659621754402,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0250904796500153,0.735261305669952,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0117370201007744,0.735595788917259,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0124936594539054,0.736030331624763,324,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0118938752388574,0.737198882918151,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0125355725158733,0.739819205160778,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0153097243447672,0.741482985404009,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0238238137136885,0.744583404825308,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144951511577814,0.751384446075049,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0113764878519838,0.757257072819254,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0109299607463245,0.759768827674039,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0117735409260703,0.762112224655176,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0216320869826547,0.764560992081836,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00914346238957148,0.768277103885719,245,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108888021826395,0.771215193789029,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0170513726468724,0.775411789170096,239,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0100081470828045,0.778392550024799,304,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0104035388086389,0.77907222691708,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0157512923876406,0.780825027374721,97,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0103684884738677,0.783707686392071,645,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00919664814058876,0.786059625790346,335,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00946958207787838,0.786708895554241,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0153177939011194,0.793371679563151,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0185860245293744,0.797567107098047,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116426837405704,0.806684002021246,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0148517607018468,0.810427142529597,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00845543077410793,0.812126256389717,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00847474328936143,0.812213141161463,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00857045225373464,0.814280531364708,623,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.013949184279029,0.817006390046324,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0123941230292669,0.818545500100105,599,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00888133557359341,0.818950593693069,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0167182444770045,0.819092724821737,123,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00784657128161499,0.822439008553571,757,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0131689008074428,0.8259634570858,580,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00780963887424368,0.826809010783769,739,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00766549529298612,0.834154656889191,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00810721809597882,0.835080707134555,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00695558288271086,0.838660465500711,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00736436255636321,0.844240545043813,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0072122024017767,0.851076439916276,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0063480561413358,0.851722167669579,619,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0134925621525049,0.853277518344821,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00682894779703972,0.853347013029728,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00712711408730654,0.856047975708039,442,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0107283948825049,0.85654375007293,606,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00594041332115817,0.858346580393855,467,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0077933082565511,0.864026402851986,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00567746497904645,0.866636840357255,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0123384428574638,0.866713814384224,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00854541462882729,0.868824368323644,121,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00611938048998516,0.869416058097578,165,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00581340470024855,0.876802790060605,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0111341517325775,0.88087455054597,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0108196878252998,0.882017118750331,164,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00694195427668968,0.883725977538747,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00518764393353768,0.884742708153963,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00514041587684907,0.887999845700825,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00530338884598626,0.888255279251871,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00493830367265635,0.900578436198291,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0046609582447407,0.900931204155967,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00447624521390771,0.904889106287093,672,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00460199160876924,0.905641337936706,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0043882982614153,0.906245798275154,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00436060048840398,0.906928590045725,633,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00341105669944209,0.92050634659168,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00357472802622277,0.923705118329435,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00478578035621042,0.931550163942796,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00287463894557374,0.933534210760877,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00277244514678823,0.939177858506253,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00264960905890194,0.941852767162445,628,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00235282844977358,0.942639651706119,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00452855700810334,0.951034431444047,641,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00204104003505377,0.957568803131469,758,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00200380337093284,0.958038137974074,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0056159986181526,0.964763577434939,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00166598271075453,0.971709775172942,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00226066538679207,0.975382732824822,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000991067310352084,0.978583107454449,427,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00133300843485743,0.983013593243458,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000733954595422785,0.989559454208755,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00093571887292834,0.990024490055033,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000282842535892336,0.993252140383209,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000232805263210848,0.994619530474545,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000215955072778427,0.995455062885117,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000127041777624211,0.998380490445526,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,4.44046249784747e-05,0.999002244742939,488,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,9.5464665452455e-06,0.999829593728682,527,pan-cancer
