mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,-0.057523843882804,0.452280458894873,134,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0555803291668809,0.455250347008014,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.026163346859189,0.455295685435678,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229075632737148,0.459491583809713,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0409888410463138,0.459735993842883,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281538179256443,0.460043783978509,492,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0410596630591881,0.461816878578048,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0223332334706788,0.464415868121127,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0356410336916719,0.46839702802317,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108885196047892,0.470427798937625,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0318567748417184,0.471175497070738,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0257463916328791,0.472511313671387,410,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0219534792931948,0.47339037730084,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0346117916294815,0.473819059659177,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0436220321592441,0.47388049504987,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242782388530631,0.475077061218573,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0221776712450643,0.480534925660883,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0244041617108913,0.480837120728785,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0271264469246357,0.482159867935445,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0250322072454178,0.486175996318619,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0398789207072506,0.486835867788829,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0248388546806904,0.488547031500399,444,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0259868061106811,0.48926228707008,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0251908163824627,0.493298945155186,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0382797692174487,0.495853670010805,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0228579942408995,0.498766449174304,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0225933147973443,0.499068485711059,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0243431353737356,0.500029671346892,662,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0239625414422694,0.501504583534057,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021508188677619,0.50293278170497,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0362295633790965,0.505760854893276,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0251761450311694,0.508830487740727,482,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0246850666665906,0.50916752601454,758,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.117548597766332,0.511764824954245,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.023147215860407,0.511979749470609,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0319278592916135,0.51373891677751,38,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235294768049472,0.514178612627765,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.020935369613889,0.514450039979396,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023033635679733,0.514610694744329,547,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0304620934225106,0.518109063644741,756,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.03530558989195,0.521065015833625,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0221872160698317,0.52142301894438,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247202953448849,0.521456333492148,593,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.120395033723236,0.521906712337137,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0230154307856998,0.523374242149961,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0305066561305731,0.523837337434028,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0246571958830225,0.526059315423903,616,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.105044331257351,0.528702831953508,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0245301397558652,0.533854269424034,71,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0217568270391392,0.535187443461107,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0335475217408307,0.535299822075481,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218323985535821,0.535775744940868,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0209891672413458,0.538790203618623,666,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208803852360541,0.539214969969058,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0228682197723031,0.540989583831735,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0207485780191453,0.547294039767762,90,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0206817976973652,0.547854312336903,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.10351325152829,0.548351778607474,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275719700906652,0.551462323113868,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.102526939049154,0.551984609586336,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0217285995088236,0.55226498319608,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0205149375010508,0.555414243840187,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172054354009743,0.556423664202847,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0275334154474667,0.557782250079383,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0822252010558901,0.564381546916583,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.026255207090115,0.574015498764308,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0219436357835692,0.574495379808788,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214468733655832,0.577807461766593,605,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0206329404876305,0.578815577853775,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.020246437975458,0.578841735040709,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0192750503619166,0.579096766815777,322,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0289245182201564,0.579375695648994,754,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0210378918187154,0.580799984297483,104,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0202901601775034,0.580807763780308,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0211601514493815,0.581487824086948,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203091956551845,0.583118365124945,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0262344456813825,0.583794038089181,714,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0303739733246258,0.586244533348579,11,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0966903646372362,0.586791164022622,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0192152585298222,0.587345708015061,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.016620712589082,0.588252996166695,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0194782451368411,0.588510173011297,36,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0268100595701159,0.590212123146883,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0586516945453572,0.59548172621896,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0202033083268243,0.596179201245263,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253259887611042,0.597219585474353,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.019068172135656,0.598538895247045,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.017670219192151,0.598803530653726,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0242856110120834,0.602212402950391,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0267970701573796,0.605999931387301,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0223215607354795,0.60693820313813,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0194353853075185,0.607706929164784,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0191770897421964,0.608695588593818,193,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0185222748214901,0.609134120529908,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0174065026986567,0.609860596379131,729,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0888348534742366,0.614344568194541,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187492008067805,0.615330861004259,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0242162120475087,0.617552748586309,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.017281596439901,0.618560629952472,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0197744686499952,0.619218234371028,154,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0830592053061062,0.619778856770661,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0166428343536473,0.61981169312485,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0185648764328653,0.621289488927973,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138229260228597,0.624622564553722,264,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0254828774109064,0.624848924630319,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0187121558620932,0.626242141598996,457,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0170881060648618,0.627320972645245,350,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0865735186060867,0.628656007234825,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0158119402503751,0.629018645102935,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0186944504932417,0.629660032078101,347,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0150365369983672,0.63026556313207,687,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0340426461207431,0.630878551403091,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0169633356331487,0.639841406955936,342,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.016677267851854,0.640829947221941,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0134146070335207,0.643613334889556,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0151978978261332,0.644968670760099,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0169212096795203,0.647295247480805,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0158571979432648,0.650749262951156,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0149534663434307,0.652721250443327,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0157924080231713,0.653589670365812,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0255149111362228,0.654632978795832,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0232541784484536,0.65585666121969,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0164525542073445,0.657350388898168,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.181968371583368,0.657906684427261,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0814575814089486,0.658818979072283,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0222722394022338,0.660409434117678,585,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0162728921026106,0.664949331219576,574,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0140483863271511,0.665769770316645,223,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0568131331153516,0.667790888305416,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158956218420593,0.668539434785003,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0136771815590282,0.669757282222151,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0162851083757857,0.67375528407775,80,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0157255493469103,0.673961423345225,60,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.019155976255641,0.683017257300621,604,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0134387797559904,0.684168027112093,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0196249598051387,0.688266543488516,268,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0129876517018162,0.688865069843768,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148408426927967,0.690551291661824,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0214636703838223,0.692517238436933,162,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0128808979213046,0.692625067327861,432,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0127575945866935,0.696484100427258,25,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0141017060546889,0.697061100934509,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0153072654499956,0.699887280081221,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0133565340016954,0.701582597141237,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0130394384604797,0.705318155510204,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0208164729558545,0.708047529803207,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0273499011533596,0.711916264595505,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0176208196372896,0.712942375303201,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.019363820469739,0.714423217173822,49,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142100048946498,0.716173612820453,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0110564584713883,0.716536415033919,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0137833332067095,0.718297481909177,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0128698380291089,0.721149551092441,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0646834667578734,0.721939300032745,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0103681147677298,0.726523092011751,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0204078109196391,0.728330387250552,399,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118912320700033,0.730823220457796,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0150108767802722,0.733093362217651,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0147599621986319,0.73449166076763,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.013738957503523,0.736092925326628,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156885869220801,0.737546751934444,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0159181790690203,0.74048352213596,150,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0108434557458117,0.746461263110115,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0121755199451077,0.748614917308638,300,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0114965262725576,0.749315603119556,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116774186232274,0.749506028178513,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0620084092793624,0.752261514336983,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0101740329152969,0.752516832709132,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0174511783160704,0.758303234135687,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0172126093484033,0.760063144352577,217,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0376369997155324,0.761280277741494,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0965535826859293,0.765316547314985,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0116642646722567,0.767044102481599,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112963013298201,0.769160588662447,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0107871193270291,0.770520588979334,281,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0155200828289168,0.774180777449023,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00994511902939305,0.774472009956449,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0122319359368707,0.775102238231047,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186536173126217,0.77550416400567,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156293788452263,0.77615733529038,45,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00984997264202323,0.778862160160166,550,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0493549494267019,0.780437720775149,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.01086635774381,0.780709049225865,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0146909155635183,0.781206918070093,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00899178266109736,0.781552435974381,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00960820582543472,0.786492592947499,659,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0498535868884388,0.789978545318353,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00966341241341995,0.792728968561452,648,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0106020916493859,0.793147434268406,573,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0147921401299684,0.794475700209169,320,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0456323794251218,0.794581431594581,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00971601799344053,0.795935838575048,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00894252500175832,0.797139773073709,220,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00924657959907795,0.802620785650196,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00846902992738552,0.802675903619868,4,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00867461373227696,0.80370896762807,275,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00882019101418859,0.804295348732757,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00841752705507368,0.810923567519013,279,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0102140320708825,0.812257127904367,346,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00752080687795275,0.814658817329565,518,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00674262487031024,0.815235496057693,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0106180526642774,0.815359515669471,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00825272355370551,0.817344896341186,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0130980189249583,0.820241478688304,239,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00678556625343021,0.822433386283715,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00784107604848825,0.824068853104691,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0074093634635832,0.826091239359528,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0068228269332502,0.827376935437435,592,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0391766671274375,0.829040402972144,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0104048293145161,0.833033957236294,329,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00617122151114899,0.833648100230492,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00752661599260297,0.835411206023061,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00792360803257955,0.836819335198507,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00774122463399509,0.842831573770142,642,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00679633548474044,0.847576289191801,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00635656888384576,0.847589722523519,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00565383391946023,0.852087142024571,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0089761471421077,0.852927371074672,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00887945712858114,0.853418958007585,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00952132038036547,0.855643938447857,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00959615523920049,0.857870909525354,262,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0291449442011286,0.858065869263126,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00573844343664239,0.859139801523907,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00678225298210047,0.859459818679398,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00834978641463797,0.860552509915281,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00660822808092916,0.860657067069958,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00624836877547523,0.861011426351024,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00639400621959791,0.861962211048456,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00573243727211711,0.862599998369852,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00957290387882555,0.863579425620181,218,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00570913093373374,0.864236841794552,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00535695844349529,0.865225496799313,1,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0500919094848629,0.870903710080994,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00582228487539677,0.871270435783764,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00612381619500733,0.871811515476761,183,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0288022969691639,0.874708583116943,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00605422928661979,0.875146801822315,728,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00746977431960184,0.878238160793907,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00543051433842567,0.879086691330533,601,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0269915156226286,0.880309816638219,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0286193519739422,0.880491454440355,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00777937814685867,0.883799689554756,174,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00498368551301825,0.88812541702243,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00496880448674452,0.889473193471923,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0108996104061733,0.890339599037177,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00630620110495364,0.89245066785006,326,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0213705607599666,0.892677937029034,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00520858241686792,0.892870419291985,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00605677613396932,0.894787644737361,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00475692031452127,0.896111995645606,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00507253245899902,0.896284560463496,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00547194767548303,0.902432377329191,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00641181831211162,0.904998296587936,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00409997165691957,0.905065762892703,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0163763945531288,0.905322179236724,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00411329365294778,0.90932673374276,567,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00588806543824406,0.91362666340289,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0060424926800154,0.914510916275349,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00380197802780377,0.91673509339265,456,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00359731011514655,0.917463038906294,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00329183737005926,0.919947954963006,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00392479192076962,0.921792390369033,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00521388113298678,0.92433944457786,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00336155378239371,0.926382729776201,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00299791793257148,0.930495453247632,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00318782489543644,0.932938449136789,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00462366085967292,0.935414352284723,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00297584843606436,0.938399894545729,201,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00277974863897799,0.938617602926353,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00275649716763096,0.93902543689525,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00256288632329483,0.939348610805557,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00269550002731214,0.939527165841147,66,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00256046747870806,0.941702348148471,431,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00267492599465982,0.943931224203194,192,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00218164365515812,0.946848625527788,374,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.007866343255606,0.949504306241572,129,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00285419407823011,0.951648149463832,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00235450941400544,0.952020479451711,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00188570040644662,0.953972567284299,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00184591987312251,0.953976277006481,556,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00191092308115573,0.954379924293761,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00422345869167158,0.954667363770056,114,pan-cancer
