mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.00424678131824587,0.925634622587894,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00418778725543991,0.938865828519783,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00288650103720976,0.941157183150657,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00245708148996083,0.941851627525317,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00828803937997321,0.944617122929399,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00244541379365984,0.95072328453028,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00218570563112033,0.953920882199501,528,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0027401850813059,0.958790995479756,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0016607449348174,0.960097320578339,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00225896251155124,0.961140264471923,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00159970558636824,0.96446044347919,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00166220816571114,0.965590790617147,178,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00146667198303172,0.969510615034896,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00867846528814941,0.977552219511863,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00090388372790614,0.978166240796973,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00066678277749357,0.984937782266406,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000958077134737587,0.985121600563404,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000508792260870054,0.989200388215461,135,pan-cancer
