mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132830651575994,0.509517896411486,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.029107359838134,0.510623552591263,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0277101489629893,0.515501608078134,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0295852251746954,0.517430169137124,394,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.020767871324006,0.522214480437547,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024609511220253,0.522650132669109,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0236878781269331,0.52404566316415,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0238703903934543,0.524092974956691,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0471849747129707,0.526395080177069,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234930922482277,0.526951354065747,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223603740794639,0.527663218450587,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0908279768062636,0.528576674246969,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0244608046483215,0.529086978357348,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.19229125917842,0.529103867904688,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0211894803386909,0.529319454030815,512,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.041230941176145,0.530631179157867,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0333329678546016,0.53126881760519,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0221093036047823,0.531999716704785,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0468153937458984,0.53293529437605,134,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0227811464749913,0.533096402125735,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218499203538831,0.534278388781894,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0207116447743783,0.535122562693921,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0333958907735803,0.536621351483376,45,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231338915520643,0.540066533768876,655,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0212026741731163,0.54036927747858,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0212472389061142,0.540709230509242,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184903706443313,0.545067932000963,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0412335171640128,0.546467732788663,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0229828541788205,0.549176796823714,452,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0329031636219173,0.550605120157211,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.116512902619546,0.555266780740569,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0192216270072476,0.556002225160275,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0315433616502669,0.557621216243615,463,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0209854227030193,0.560722909683752,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0179779388321262,0.56360875864262,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106336642363043,0.565470858408608,31,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0303330096827328,0.567519090738819,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0415701816077505,0.569035482498961,295,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0195350507338762,0.569307851366479,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213210986994052,0.570447921572199,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.020578823324422,0.570931738896212,149,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.021213011831632,0.571226820297292,222,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0205174999110154,0.571610344723913,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186151572385209,0.571781512631329,4,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0189542533216691,0.573042942731937,666,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0195696237338442,0.574999420192548,627,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0196898167452349,0.57748629029567,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0200822153962706,0.580754715284501,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193822240950996,0.584707625537237,547,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.017648206239432,0.585205893659756,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.020562220078608,0.585600434430053,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0698154823084569,0.590910349815373,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.039248664141309,0.591896529834763,83,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0992562017654368,0.592015390252417,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0299826872333646,0.592924698271212,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0387757868668901,0.595360744690095,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0243068636121665,0.596154345727511,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0162208977096546,0.598188156346251,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0189484582344923,0.599128789934658,196,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0282303793891981,0.601833487053219,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0245660304606741,0.603611778171521,581,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0197991023459282,0.605841638218098,154,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0970721244270304,0.611395119737139,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0180349451631628,0.611997616453433,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0368937839243987,0.613943050977503,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0176215914779312,0.614246696088753,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178259993052571,0.614975146067769,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0164409521721303,0.617011645292944,723,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0933834985982961,0.619313771027712,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0363386218859162,0.622098507925297,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0265494347773587,0.623457402801383,606,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0187629477186676,0.623614425685789,362,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0914576952198181,0.62461142065618,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.015685743564347,0.626625167337143,332,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0552913083864803,0.629104321805748,185,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179351054473264,0.629942936342293,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0183196576722339,0.630098427341896,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0181834102437344,0.631221071889583,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184735790044954,0.631409817870116,158,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0159146701255623,0.632073442856579,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0257862027716816,0.635502082559744,580,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0160252030556581,0.639507384163836,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0146601086677072,0.642652004836784,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0172416364693014,0.642828836254603,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0331003679240169,0.648206987044725,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0152859448471785,0.648483091619516,744,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0169866058022745,0.649371773353773,130,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0803678669237609,0.649446230075841,630,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0159056299797378,0.649509759339645,727,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0155119500054988,0.650722507840666,220,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0171224291785121,0.652524719162611,495,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0321626836783478,0.658571130190761,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0149910882362293,0.658758105895471,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0211441632165421,0.659764985532733,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163114076541399,0.660155369967639,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0582833337222819,0.660399624842666,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0222114285612984,0.660747994695641,440,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0859034059906226,0.661773417500008,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162494353591643,0.665655920024125,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0169597936656619,0.665698241967874,607,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0147735930266635,0.669092687658157,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0801251798076363,0.669948207222819,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0153107443682877,0.670664619321192,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0157845558589215,0.673798058151677,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0149959342772187,0.674691365053095,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0138019798699138,0.676103965140131,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0154196891492778,0.678998407639111,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0747971038428209,0.683825535306612,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.012775559748671,0.685472300639969,371,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.012200910083179,0.685638841419262,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0143654440280394,0.68606137290689,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0206482053583486,0.688048263417369,643,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138424723515073,0.691500282293798,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0137299803059544,0.692075491972367,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0201278143836922,0.696842451015011,162,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0149089424102172,0.699479776132115,136,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0121390791963858,0.702262371506407,743,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0132272625313747,0.70227067455989,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138983737425981,0.703862692246225,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0687555146430187,0.704550691764904,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0126522764932556,0.704826490330049,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0126887693728329,0.705141843596418,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0138133292375008,0.708834182734816,605,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0183677746957616,0.711891378948232,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0189099992277357,0.71268554003672,733,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0182342220036005,0.713864446123719,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0631268111224741,0.719777605373756,76,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0163605818099154,0.723203568959696,21,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012458539456483,0.727380380268646,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0619846479223781,0.729080462928412,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0175039999365804,0.729619497534542,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122810284602266,0.733476318229479,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0115173228270431,0.73495730251367,344,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0129285234650358,0.738914200431025,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0553116262484216,0.740570482830722,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.012476280755309,0.741665922220088,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0124258209026717,0.742015227273666,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0113952012827283,0.749801822086962,472,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0114933302361447,0.750037867891298,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110743767254424,0.750083914040688,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0165815654525759,0.750208397468518,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0549452288213217,0.754255208017824,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00973186291300249,0.757217320266062,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0158974910395837,0.763353759152725,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101287351075358,0.763393276346648,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0102481899958987,0.764119435088179,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0100211941312183,0.765718363639441,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0107875250355061,0.768190298565432,336,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0221591851435368,0.768199244424086,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0110061592038891,0.76864952841237,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0139386478344516,0.769048909491916,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00986214384334413,0.774862049876962,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.015108625741896,0.775587107748003,746,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0102858085066856,0.776316843290349,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.019645231592782,0.780447722730731,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105151179629858,0.782915141963674,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00935011398793459,0.787920455522674,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0551840864473616,0.789120257474186,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00900787012123211,0.793793078763127,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00853436270196302,0.796455397134385,25,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0376020350968337,0.797026124204567,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00780243929469424,0.798840404139585,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00895168654771159,0.799934892505337,648,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0119193440156368,0.800668154448652,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0182660584091659,0.801158276863995,172,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00928399423172511,0.803161204569502,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0186135421553792,0.803701761866488,144,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00856324970214067,0.80405634854537,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00944155967089665,0.805224393828565,71,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00836577805645165,0.806256156156124,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00868402215108039,0.807024062473392,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0133060914511443,0.807047561440094,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0943826457950341,0.808926759233844,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00868534589348352,0.812748252214077,428,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0108046165998768,0.814595436287331,756,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00830703595566657,0.814929972820805,620,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00983743389252946,0.815712508603312,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00846388467827057,0.818931830691147,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0165840615259404,0.820094822480435,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00825054338031362,0.820916005374182,18,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0291033099191664,0.821178684477422,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0075250245699248,0.822678861139319,729,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00852405734110626,0.823201379521648,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00749312520466645,0.823316422829614,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00891355097849317,0.829480170365431,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0102044072844062,0.831019037892065,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00744326449055022,0.83145451814483,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00719237027237531,0.832835145151983,621,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0413385741764684,0.83619744039649,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00614071697886457,0.837205507838263,437,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00703150470555625,0.837716904154747,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0070361173266634,0.838314648259739,307,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00678421218122413,0.840456603704579,385,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00878814167731633,0.840898111506959,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00745730381684249,0.841187571412207,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.006891917076916,0.84161377767691,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00678802078385355,0.844831079932548,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00751323964095008,0.845412177958445,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0101049804593588,0.84811195937979,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00698856652817204,0.849038555606305,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00602156139496995,0.851840360451079,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0231689673941888,0.854420968210904,131,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.010770603685019,0.854686285465625,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00864007850779132,0.85473961739745,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00624382946757545,0.854761205302684,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00592445921705333,0.855642369342367,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00686762141187663,0.856397393402309,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00647858837873587,0.858954571027401,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00638103315155109,0.86381618563214,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.006180917773789,0.864380089375219,632,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00620291334101171,0.867454446987579,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00585859849322539,0.870055482778889,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0118925757667504,0.870202060715558,164,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00557807289978397,0.872134563972163,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00560894097943435,0.872282476889756,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00809754485287398,0.872636677849112,49,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.031493429598229,0.872803229796371,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00749755834639601,0.87364567770347,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00522869529707147,0.875733143102614,156,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0072688000646499,0.875816496125699,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0122305076984986,0.876634920548251,308,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00512172531023148,0.877130762909974,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00512994279541,0.877179228138095,335,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00562016069439682,0.878420947856679,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00562558142909723,0.878597924454373,135,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00568242626660642,0.880238763134637,289,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0277184201396945,0.8803293843071,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00513707670086566,0.883743740768385,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00794218427928472,0.884277850172096,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00533180300142081,0.884925172328088,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00521340029900685,0.885007041578391,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00671787511936383,0.891539580563522,585,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00499366919526528,0.891981026626325,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00448902648832132,0.898266367658837,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00676167350045199,0.899955493388422,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00915722618273082,0.900263550359075,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00425338840060193,0.902469145086026,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00394403740237371,0.906291370867701,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00420069883240043,0.90652607393037,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00523271085635289,0.907029842808131,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00506834708887742,0.907566780852479,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00616518551507082,0.90784667666963,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00442594971575756,0.908509928611946,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00398582921865756,0.910148546161606,408,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00425993604341161,0.911434477192645,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00850531257111146,0.912202623869167,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00372051684021372,0.912354112653886,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00375960160136125,0.913736417417696,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00393934745104153,0.918526617009867,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00343899696046498,0.920049798552477,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.011884171487618,0.922108478282697,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0032495422791705,0.925713491792167,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.004174149477496,0.926910458604486,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00316840884056593,0.927123077734912,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0176076054850886,0.927691687806415,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00475949766552925,0.929483976721315,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00305283664742814,0.930008910320117,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00483931732931857,0.930272316986266,168,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00290146915939136,0.931164024720786,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00284527868866767,0.935370622002326,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00318130626963258,0.938490350772772,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00380272628820218,0.938722275465123,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00265464315254025,0.940498813216906,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00413455398837572,0.94149495158369,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00275844426489442,0.941926776534732,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00519452165031591,0.944106416026596,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00214905540577477,0.945383391982411,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00232605298144251,0.945803141856434,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00333595365541629,0.946023154547717,233,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00246418625373664,0.946745473991026,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00204280584957551,0.947214853018046,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00229454867094693,0.947663458148536,480,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00196433356397659,0.947913530361273,391,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0024136271042148,0.948677970710498,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00352824572791982,0.949733113485482,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0112445899939411,0.954617102260764,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00195660187387222,0.955578389620474,734,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00163334818957931,0.960265942004949,434,pan-cancer
