mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.0279242655257553,0.623468982843247,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0257996779659801,0.623633249068402,329,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0175413683673938,0.624741398996858,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196430547932658,0.62707289372558,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0188826044134629,0.628906999090438,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192533526306178,0.630203401614283,24,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0233943803164525,0.633277729979881,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.018539380343894,0.634293296919061,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214703801005783,0.634975387295192,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0185886184937671,0.636189365923121,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0161917317416065,0.636881771607528,163,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0182155792465877,0.637048494826802,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0175947415857466,0.637226420280828,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0179015131793762,0.63732768714775,195,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188248915724681,0.638572732399981,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0174306829332857,0.642443057310771,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017851157509529,0.647408984669361,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0162041050602501,0.654366603358366,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0181237808837387,0.655230746309112,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0160180169294895,0.66156682146829,350,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0155372807201013,0.661925037222896,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0173887846113735,0.66246413966196,389,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0151812913392766,0.664458682947972,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0156776391557795,0.664837556066449,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174187980950065,0.668596573441816,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0163553177414678,0.669119545312777,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174280544777508,0.669460464851979,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0159401942180643,0.669558520719424,488,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0264677784520916,0.670035329112836,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0156573518668433,0.672123348761019,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0154929488263473,0.674127718585872,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.018891518482707,0.674192336372958,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.016223726112165,0.677250628940886,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0217156019767508,0.677476271890511,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0285785303001895,0.679977939921456,142,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0160024294509384,0.680166832623563,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0148947926756926,0.682504591549866,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0196958927110668,0.687988677564005,326,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0309717153771759,0.688273516143825,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0142676185891104,0.691503988913515,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0222348961738048,0.693168736105922,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0240280729492307,0.694096052142882,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.118696283197948,0.699338529967313,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146554908833761,0.699582290441432,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0143632429470917,0.703326246873368,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.014021635655362,0.703539891245215,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.012460663028386,0.705073789910144,133,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0216572583035247,0.705967737589949,10,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0140888112991352,0.708326172288138,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0138083691528311,0.710245535308873,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0134949416185351,0.711030584217825,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145960476306978,0.711681334623246,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0140586421081246,0.712659262801237,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0150204149610788,0.71382895980158,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0212300842868374,0.715053253275394,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0139050172942309,0.716278952347797,197,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.018849885486102,0.717976349198786,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0210217926493042,0.718138754137177,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0125132040338992,0.719370257380135,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0474219888389383,0.72011272958283,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0207177875458412,0.7207096422667,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0208726159838338,0.721745140576947,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236922626591658,0.72426952971573,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0132756662761468,0.727027344754114,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0138365993994525,0.727628193002793,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0192976380763852,0.728437664426962,571,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0123814767239598,0.729647692050004,729,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0129737107159018,0.731738804443147,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0109237722079177,0.732387892120202,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127962583497434,0.732742920367507,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011965676327266,0.732818211090174,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0112794599760576,0.736339722972272,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0256217986083576,0.738839427213708,134,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0116353464218257,0.740546337734553,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0134718927004294,0.741118935274095,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0244200187103967,0.74346392334811,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0106049226015291,0.744004366057985,695,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0134285576251578,0.745524116679528,182,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0122144745116259,0.74676837178158,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106350064000167,0.747775712223733,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0138571113508089,0.747836994854263,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124031622068495,0.749933809637154,309,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0102872484892301,0.752151305338518,354,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0115938624130803,0.752216946729562,90,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0125110405622576,0.755243536076339,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0234842120026418,0.75560892999865,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0171969560210874,0.756670168316459,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0122947532431094,0.758769846364116,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120676139571919,0.760111554405365,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122279503372827,0.760655564791568,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0115861833010179,0.761224921938366,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0113237962534646,0.764656008264851,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0112757757646025,0.764732930960643,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0117531810798519,0.764802581291697,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0141977748015139,0.769724972732334,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00897814775222951,0.771346612433101,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103447620033206,0.773273454044158,666,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0163581529442801,0.777830889096068,320,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0110799580884018,0.779472261484567,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0141522188193953,0.779570260689303,756,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0150220749133277,0.779576528636448,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0106697813193706,0.780407030112635,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0102509607412956,0.784589792442975,351,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00971267454948547,0.784670190084169,276,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0160775299889391,0.786670188161027,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00995909251219896,0.787799207681347,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0155597154933685,0.789562562232218,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0157815174958317,0.789953429819312,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00974736837612288,0.792850658604244,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00995077137647599,0.794070751263818,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00939932515566927,0.795388717913458,757,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00981275536552124,0.796331282300763,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00971209576686427,0.803170607007591,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00821740961262733,0.803348647995106,565,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00986205893389889,0.803507425439578,593,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00879169371534819,0.80386363725987,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0121371081255147,0.806762720008232,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00956915177671705,0.807535320685413,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0101511047499655,0.811491665457749,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00836277880300005,0.81540238975607,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.011238681750443,0.816510066469149,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00778476068903122,0.816668465885219,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00703003191805811,0.818976318387667,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0122915204001089,0.820594825396407,231,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00919623854957057,0.821036702394864,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00891962111872206,0.821872588717443,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00877590689431724,0.823116138910306,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00696324668929337,0.826431294662623,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00802818193907559,0.828627856201794,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00848601728861681,0.828878609372826,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00830633543805302,0.830482773432888,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00815133327973924,0.831746612087355,324,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0121683707872065,0.832011127193628,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00771925927549533,0.832143045992933,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00829716756501993,0.836745719184061,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00767574608922282,0.836787630016495,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00814561738728049,0.839835101079166,572,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00718560576943458,0.840086424409791,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0067352675967585,0.842037660199394,317,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0102667718982092,0.842463333854401,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00714987255323099,0.843698894741229,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0223383860404552,0.845318713597555,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00768980849453863,0.845907905055249,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0110273960063804,0.846450063736446,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00625350627088246,0.849514170679693,690,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00641166615952384,0.849927694670312,753,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00637957165462533,0.85037794709333,209,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00686349187227497,0.851936797900535,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00728143996961758,0.852969120723383,605,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00714735644581225,0.853072815653222,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00670309334378007,0.853663309437381,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00729575028464052,0.854793783483256,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00718542519873881,0.856434318750942,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00857687661656106,0.859714259027031,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00690032670811497,0.861133718007145,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0103535059542692,0.862804885101235,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00654381660267311,0.871015898906884,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00583657682107273,0.87271024246488,465,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.021376368301201,0.87311612963046,131,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00884047320838201,0.875661780931094,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00578518014153833,0.877676698348313,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00519459297162303,0.880326122417144,467,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00531544012470576,0.880557820054671,584,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00579055553195306,0.880660040989795,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0111416422462468,0.885645966145922,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00587814875720754,0.886920626896042,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00548460363731786,0.888653488189167,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0066463849196961,0.888926058781311,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00557550384834356,0.889149556378389,376,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0063797667078862,0.890707036200574,589,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00798827370523628,0.890947062904308,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00552264382139283,0.891093941064154,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00444526985104485,0.893607722143992,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00492118232855649,0.894213361295365,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00443363877349062,0.896667953141703,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00506342286940211,0.897321840316939,43,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0156103051821493,0.903566382895603,101,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00451690412607357,0.903868114221554,22,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00447981770728056,0.904467975999779,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0047380909797986,0.905561094302886,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00874316740100374,0.906008076296737,658,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00392947533718621,0.907014216924033,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00427903663474153,0.907682372908693,631,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00458498039536371,0.907754682078435,728,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00437149953654015,0.909258277562771,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00402686005412621,0.910206557872182,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00414274271530073,0.91075892029846,499,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00423662651888777,0.910981336846427,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00844899763385422,0.912562842007067,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00430083415822226,0.913470426465797,653,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0119043104824222,0.913944626742279,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00406000841866076,0.915321051879168,547,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00419230241241984,0.916915564920127,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00387951133900733,0.917852776859838,456,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00407953682149312,0.919013590597817,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00402645063328857,0.919056864978167,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00383509786288058,0.920530190302052,237,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0035837213493052,0.922347196192723,700,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00361276808464799,0.923869102734475,598,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00296456709369362,0.924139522613938,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00525042476134457,0.924437428453852,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00521202296149365,0.92453385340864,733,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00327650322741788,0.925482087463068,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00498892528191827,0.927346542103272,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00465144502723678,0.930143446070566,118,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00479787042510044,0.931739048965934,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00480173922760806,0.932502829876817,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00289388909856763,0.934452550462576,670,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00288106757553982,0.935467868655717,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00415336835441131,0.935476101232088,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00278215350471556,0.935480837721972,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00261307867578921,0.937803006125488,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00251043675194957,0.938379970803599,190,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00364935588835077,0.93854210716328,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00410556332776355,0.940139497306898,122,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00386005506272026,0.942257302323482,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00297211387014409,0.944265343385311,148,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00276456718834621,0.945277885891055,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00264466797559187,0.945735807807078,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00545266914053747,0.946405043000841,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00259185776583743,0.946966422867411,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00249003953654142,0.950561487448169,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00239356343075762,0.953431101799469,705,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00210359608511732,0.954578534147937,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00383144467494878,0.956498705896252,588,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00183205311600356,0.956775238752891,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00194409347893398,0.957802460224896,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00704969339969779,0.959661079265437,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00185364910947471,0.962525298088166,117,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00178933235160643,0.964217483643113,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00217585482701617,0.964991150526854,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00216113229308392,0.966173756156995,259,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0014001717199803,0.970237181978675,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00136730234319524,0.97310581651524,377,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00191786549779779,0.973414548327428,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00112948068065905,0.975866694455614,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00114804877825932,0.976327041365117,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00110077729126281,0.976584244167773,715,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0014301554319115,0.977066455946204,417,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000937756214558178,0.977130936530083,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000719463629880468,0.984497034203944,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000697180913574792,0.984793329581856,220,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000744069652697997,0.985018980907031,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000626184273957207,0.986562897669214,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000447509518960434,0.989112004205084,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000481776910379468,0.990173406803558,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000368075950317853,0.991675089358767,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000344722331341529,0.992394131125202,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000818262837333243,0.994747531147979,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000223774257472066,0.995398930657466,263,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000140032587188775,0.997020179514839,19,pan-cancer
