mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,-0.0351522532639202,0.564861651914733,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0717493774516971,0.567812666684771,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.032729031408235,0.568376491949085,67,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0225300809827632,0.568911547828575,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0185619546650654,0.569842174672693,609,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0210993003296354,0.570599979756286,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0197841731227431,0.570913052762247,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203400806430698,0.573791109569052,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021139828321856,0.574291839655957,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0283129090506329,0.576682611137349,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0211555988030347,0.57671067585177,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0419379686659734,0.576956863227154,132,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275797901580547,0.578483727666881,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0927476602592423,0.578949426425866,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0218851474587631,0.578958655372474,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0401021491596082,0.579204044315562,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311764596387551,0.579539415546239,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0296785588480045,0.581561926048459,105,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196290535959531,0.581593749164317,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0205738160130479,0.582848362520845,508,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0201410911810455,0.589264758485565,522,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0900261298949157,0.59044165255312,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0194273915274073,0.59384749375161,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0172558539022267,0.593861678480431,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0207904996196876,0.596185857773493,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184461501927761,0.601030453920958,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190333644707665,0.601168936325582,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0899244797786592,0.601491339799602,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0269860665603969,0.603084597332775,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217088116746134,0.603209497384875,667,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0196277427650929,0.603720162804689,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0186951233852365,0.604611110001066,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0199206864536009,0.60461634092796,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190377238403899,0.604949413915643,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0370913017712797,0.606007598700184,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0392482027719608,0.606395688990618,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0192983009137788,0.606442988703519,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0192973903706497,0.607907948326154,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.021878128482902,0.610062505919294,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0184047518899344,0.610788279337439,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0186777327930437,0.610801261481783,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.025651974605132,0.611865508632638,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0182990584636934,0.61239026280543,512,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0235109289511751,0.617161470740223,291,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0753331569543652,0.617173129881812,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0195682784293023,0.619173399844794,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0305645504841038,0.619716270080675,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0233664376009726,0.623391554255205,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0195146095943828,0.626706422894386,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163020633798945,0.626796968309068,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0188411153566114,0.628361130595482,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177890738927435,0.628529532981433,619,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0191034401198771,0.628827874418704,645,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187947126920502,0.634954485102004,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0349059211678712,0.636668599991932,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172258033691999,0.636900327204719,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0176625294853826,0.637269205172898,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0356990500340828,0.637875088260036,123,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287277495610288,0.637944423031468,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0184729094627432,0.638470710895435,457,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0190333674336269,0.638912282480684,347,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0269968495555202,0.639315149423325,210,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0804070556424133,0.639828487071879,592,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0183927431453929,0.639896018912604,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0194600933809445,0.641794504001789,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176368567022276,0.647076043115657,497,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0179084582932674,0.649688420890561,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0178308017160458,0.650467897120479,18,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0157133447547585,0.654115137236814,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172595157639707,0.655240487101154,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0271995147442626,0.658378025726453,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0598289103837614,0.65873366332483,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0203206494176458,0.66287917266874,439,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0202585752456466,0.663308560550065,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0218779683770341,0.664306278113231,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.015484037557696,0.664471328438917,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0179924639392867,0.664719316858757,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0167198811806461,0.665357814933611,490,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0170443479757412,0.666149822391205,505,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0152807873255343,0.666230070636078,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0166424691567871,0.667549696770429,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0149172796430504,0.671672868434364,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0156629964591253,0.672466707279747,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0140869143324301,0.672718281160093,338,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0153072816920387,0.675427445002801,322,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0139975828522237,0.676067799603133,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164134108195388,0.676794683870784,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165886374870076,0.679002604452284,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0244263921369883,0.679400457177573,139,pan-cancer
mRNA,FIMM,MS-275,AAC,0.055957502126185,0.679571754723751,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173767161260973,0.679931095750943,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0155746106915822,0.686282580693313,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0256402280171221,0.686580882466806,399,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0126653627496556,0.688576858831992,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0154872917386825,0.688578771429845,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0139677631313286,0.688594351134368,368,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0147526192237335,0.690433592005369,745,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0153507526765959,0.691291948375774,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015796940295456,0.691617865823754,145,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148786319832028,0.693454105438696,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0127690403427585,0.695927258912498,721,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.013910289150571,0.697867338886868,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0122782361963067,0.69948958266714,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0146519725236973,0.699548890586279,196,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0142121961397248,0.700457786602371,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0175455568982253,0.700641389044999,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0152439867165271,0.701025639491024,117,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0191883268635956,0.702326646269945,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.018628424026349,0.705183701287275,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0138277990641665,0.705675848338653,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0142102462139652,0.707383857540794,312,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0192263118944527,0.708277501279817,394,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0129572554633543,0.710869846916661,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0142117356525727,0.711441283954589,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130965796301707,0.711994481863284,276,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0172281474655493,0.712254070564246,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0235896633463916,0.712944222005831,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0222922093494506,0.722135107649713,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0123182407937227,0.725184051062851,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.012520664834221,0.728075592591976,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0124955105653724,0.731000367747513,441,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0130246851852456,0.734498312639234,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0134026806185449,0.739104026284093,165,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0123046122061944,0.740125015093421,660,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0133883670704507,0.740193259851292,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0135222139268279,0.741345877270548,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0202574770030085,0.744405650284872,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0123838098378437,0.746758224013905,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.057472267124493,0.747821214456199,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0154177939825402,0.750262555537488,604,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0185491169258944,0.751475948990562,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0118635210973746,0.75468176455488,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00986675836542961,0.755738172093007,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0213435110637169,0.75577780516573,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0152935012274232,0.756076106534447,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0115886093085268,0.756170731484855,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0236428663961021,0.757228186720919,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0127342300764786,0.757727630741559,485,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0119396439185101,0.758567151407474,342,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0112742225564567,0.760117694831869,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0111179422299649,0.760177823356698,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0103553787349529,0.760687438670225,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0115737356863483,0.763018967046228,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.015154329699887,0.763657225341497,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118917660854791,0.764945668778804,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0257768165491575,0.766785059681211,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0106110959384715,0.767403483287663,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0122042165212705,0.767758938720498,94,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0110752819814,0.773008877908765,407,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0104490491103543,0.774476202266353,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00989766527621167,0.775053080487795,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0150972089560725,0.777089520874917,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.010367562438513,0.778261311225377,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00985549340267993,0.778525153308636,723,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0103029506573454,0.77878864220874,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0108491987704741,0.779641874999353,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109513483449404,0.784378022608366,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113350740503371,0.785549607403458,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.013209542630024,0.787861751230989,756,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0103655030005788,0.790714695062748,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0101728612830265,0.790966926720536,197,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0120409084344004,0.791766546884195,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010032317183264,0.792065836404233,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00996885905606833,0.793746604530326,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0103041079146337,0.793825267814586,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0228444505817306,0.793825766253042,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0151593157135052,0.794641214344678,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0190341675363825,0.795316518871269,164,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0103371940952511,0.795845875602574,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00850983707921041,0.79964715226889,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0094479135589069,0.800258296620799,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0094376793717261,0.803697949990598,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00847345970289988,0.804817903008325,363,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0154182369207375,0.804850785301341,232,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0438010364178945,0.805214377003594,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00886367798614715,0.805584615643097,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00945275495144102,0.81057163401008,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00947651074711128,0.812857401927888,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0086749944909842,0.813426556229733,499,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0089229338736527,0.813682324408721,626,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00984701115384901,0.81597818320734,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00948693748182016,0.816862123924618,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00873438016697995,0.817699045203637,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0394253817037332,0.819016080788998,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0314333394088813,0.819830825083332,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00847765089093686,0.823281097181477,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00679489582756211,0.82706406580962,238,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00932246160745381,0.828860343922389,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00789433297682772,0.829295138892837,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0183241195843156,0.832874289859899,390,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0302507713401087,0.833196660962585,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00793926651102389,0.834128865410318,668,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00775820221368858,0.835012021391534,547,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00797555244379955,0.837027140759373,420,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00697662117892924,0.839369691637879,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0121895150000033,0.842143066746565,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0078976036004506,0.845655588888102,20,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.029250042361729,0.849901133213225,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00932960709638601,0.850190745176407,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00685533492590379,0.851995624787053,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00599206822044999,0.852950578524549,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00749647991310488,0.855747255491835,71,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00578768197002683,0.8565466984203,411,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00735623621218624,0.8583783173211,8,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00722989254228475,0.859234561535816,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00994420986595463,0.861896921003051,147,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0277846942770046,0.863622035543224,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0060381055237141,0.865508066622297,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00673744974169281,0.867235885125271,559,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00575001003993374,0.869155676880112,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00761612083812171,0.870821154412516,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00639825886023762,0.871748426417674,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0056791677082088,0.873546347701167,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0171627210238233,0.873849982248134,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00654272318657729,0.875298259851709,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00780230460118239,0.875991001176719,527,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.025705425094038,0.879819816555591,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0052165920300451,0.880606700008656,412,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0250915032891149,0.882049337772986,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00517370614330893,0.882252725184745,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00575886232187785,0.884039936536169,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00480431294977341,0.886022592139993,224,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00550827763794524,0.887381103050103,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00559978779841689,0.888374841430268,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0217008524222828,0.890179155676453,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00547921835303588,0.890309103065292,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00993403967479009,0.891696274066833,459,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00743271949908137,0.894023160600578,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0051564890185085,0.89513363159664,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00524637036184078,0.897324878078851,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00419877536296389,0.898059959097101,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00979481244724504,0.900659238291064,83,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00478179294855435,0.901264428679561,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0155556267296056,0.901530784490503,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0186755208568654,0.901960119931431,101,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00477826624532886,0.905234705915219,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00492269209429126,0.905884871901425,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00425357621587764,0.906148397749969,596,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00474989958854667,0.907171900317904,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00589653452439796,0.907624269572973,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00819701460415839,0.910923900373125,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0045128531184587,0.911998210678616,642,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00378284476977767,0.914219059165876,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00440551372885457,0.914497930692702,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00446291718962864,0.914905907417726,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00431278483825606,0.916662656744067,406,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00635579653310833,0.917023605247678,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00383008119976221,0.918591699151674,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00374321267521763,0.921441891670499,460,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.017239287958793,0.923038822159153,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00351159137526443,0.923249352579789,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00365746667814946,0.924271130941952,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00370237753929563,0.926839395786571,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0148761006126533,0.927703696842869,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00334266158087979,0.929822595444636,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00332459941298166,0.931656380074383,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00292879084216348,0.934178265532943,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00314507707987665,0.934684778933046,405,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00503555599640389,0.936440996851724,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00419616899229755,0.942234541401776,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00279162297755787,0.943909152647485,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00389905441341346,0.945578641946998,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00251462667707038,0.94893847774267,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00245413493828754,0.949061307534421,632,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00232265891471546,0.9500775168082,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00256179593663724,0.95011727029972,452,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00215068244228892,0.951875035643118,37,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00853574040409451,0.954696380469314,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0019507242620905,0.95492009815215,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00206520125404021,0.955872522482807,361,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00812601637465149,0.956192504996238,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00190053878352742,0.956881294788398,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00204965074457913,0.95727329474612,475,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0018744263652281,0.957630671932843,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0017758980667388,0.961461349918462,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00185592159902368,0.961619649748924,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00198314243659322,0.962871017058672,103,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00191585650314637,0.96303584721639,607,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00157714260508096,0.966123547822052,469,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00694588270816308,0.968384763067779,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0200994294640313,0.970919881171647,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00226962098921876,0.971484153503127,651,pan-cancer
