mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0407155116054251,0.290536331590708,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0672177134035346,0.293953870371578,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0418977556200976,0.29406603691906,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0442806380110232,0.297255249301512,442,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0391675746994517,0.298050924027404,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0421325002403581,0.299193356492838,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0382301698819352,0.300305766576035,720,pan-cancer
mRNA,FIMM,ATRA,AAC,0.157910158686925,0.30120491245269,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143045062636988,0.301859120682791,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0625989329128869,0.302948128138598,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0580556279763479,0.305678607965391,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0378947645736954,0.306743149826376,621,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.037831830744313,0.309935362729418,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0550987092474361,0.312008189034648,233,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0392294368971029,0.312304070064347,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0572535009587185,0.315013660348184,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0790804859759554,0.319917648103094,487,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0372058968385513,0.320150730605376,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.114071806157132,0.326542884229871,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381747737630412,0.329579206288567,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379964986700488,0.330240054756281,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0548318782940777,0.330466656339471,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0570403788644479,0.331161516071176,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0485870216212919,0.33458453290928,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339747795842209,0.334982157309949,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0720842249615266,0.336237430066461,236,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0559309226582847,0.337236261554475,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0477826004858463,0.337417055932334,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0384431761603641,0.338011565587584,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0351347879765992,0.338343499098148,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0349810145624282,0.338589952031648,220,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341751932912385,0.339917031414428,596,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0389376144233569,0.340211134009404,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0528721914690547,0.343013322836615,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.284784142672442,0.34564257754486,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283510131562048,0.347899029738055,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0369861963784696,0.350590187474467,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0443652306739101,0.352319045154804,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0372796212851303,0.355082914762085,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0366634730084856,0.35747523697965,263,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0327997255361935,0.35826867756831,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0361405620683578,0.360760836736807,435,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367118598998604,0.365639685101891,8,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.036678596715913,0.367746881628973,145,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0328796400468591,0.368632196023547,550,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0364388788059964,0.37284150348331,457,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0350990543874625,0.374334317457971,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0338669755041885,0.37729611534471,626,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0308715792364977,0.377468391160118,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0715303568789581,0.377616417557352,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0429365492012323,0.378632162937283,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358133371785938,0.380629776865381,184,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0367326386926522,0.381005715171673,452,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0296253480125088,0.383075910763644,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0438875077143653,0.384097832866085,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0712991173525261,0.384751883514396,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0339725187152798,0.38530848159576,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0373168578569222,0.385482232541943,115,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126707205193437,0.387188775521435,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140253999245611,0.388069647676925,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326126721091339,0.393616341382427,625,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0701026606584169,0.39487853022906,83,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0482205942936118,0.399245442610902,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0496268698987232,0.400842495707957,548,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0433613362879937,0.404328077298234,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0711024216061417,0.406475548324627,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.067428641698139,0.411877249449071,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0307153605757427,0.412341077658132,423,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128864611500698,0.415321043941283,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324301983529224,0.421852607271402,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324687651752222,0.423126117659523,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0300792288310359,0.423254606399027,36,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0325537752752147,0.423759282456568,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0321320312678567,0.426573380785749,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0328460781262667,0.427555448736999,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0636687724613472,0.432252939178396,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.144032944864956,0.436018018800611,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293202949681592,0.439203249484942,601,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0335248684993545,0.439265182094352,109,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0303190035733036,0.439688564028558,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0315382166953947,0.447739156469497,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0293122613532329,0.451625759097598,648,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116950258039811,0.453256176902703,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0283189994148732,0.453447154406142,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0319876539748135,0.455216981370474,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0655574801946458,0.457256848883101,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.03245967513528,0.457615197220783,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.027843036586301,0.459192860081433,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0424346716068458,0.459624391812399,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0402007749893667,0.46109006645217,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0301412303201916,0.463572783939528,552,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0290957503498863,0.466092567004122,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0297603487747852,0.467904788659074,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0262409662564626,0.46806450178574,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0373114658535641,0.478435792114222,440,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0255823595763177,0.478632809810799,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0261512118042262,0.482609240965032,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0289676887685972,0.483565379428256,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0258341919769256,0.483616917080494,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0279607216163741,0.484597391951823,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0270062222862541,0.485694935087739,408,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0256010567573932,0.488055137922278,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0288838823092753,0.4927612285889,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0279717043962628,0.493084484164732,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0397864126496455,0.494350340526169,399,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0253510715009216,0.500052636881373,462,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0254294922149239,0.500100457989096,618,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0368118395468767,0.50292562044037,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02456865738723,0.50324066855926,640,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0343783819266427,0.50693489345506,754,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0269172841583292,0.509764429269607,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.025839923035606,0.512410911488488,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0229380871948985,0.518360786722587,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0261150700173534,0.520879285168605,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0224791440926155,0.522227880034281,723,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0856344963021257,0.52511945408259,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.033370953000183,0.528753807837152,277,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0372414368336466,0.528849883498566,78,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.026223441200315,0.529948500793746,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0348308173901791,0.533117613612729,88,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0528080940110775,0.533473970582179,459,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108160336800284,0.534443911628973,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0251270907360274,0.534767017242946,653,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0994360231387358,0.536181052948769,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0216986033419124,0.537113666461039,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0234767349778527,0.546567913968559,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0338102432530915,0.549378880071642,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0389783063324683,0.549596221889858,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0491014966577551,0.55098171441194,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0270540882047937,0.551559460836887,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0493716364184438,0.552557873017767,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.105630080811097,0.556110861530257,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0349936364453674,0.561219967296842,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0218764037430177,0.5618415439816,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101244228198324,0.566342342717339,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0240438567383823,0.567088368043103,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.047034777386467,0.567648655840759,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.031682687568997,0.568057628599078,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0361641376899503,0.571644899343137,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0646636848596331,0.576071905923202,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0272020013174309,0.578184023643112,349,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0268513176583114,0.578366221308689,527,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0232728769663183,0.578611250122561,159,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0207982571789728,0.580692740534729,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.075394218254577,0.582810715162496,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0232280278372167,0.583720072043724,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0216448543534321,0.587451944341649,119,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.030150236651408,0.58997554104595,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0213068758533905,0.59656637725224,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0230440401294066,0.608054603074672,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0212741663695504,0.608586439587037,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200655309321702,0.609224362951094,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.020383535780719,0.60934235238541,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.072925465479074,0.609817027091835,188,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0211046687074127,0.61124034863922,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0423411938259904,0.615586203754644,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0182518697674546,0.617151167274361,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0181057552519051,0.62176723627036,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0177152522414199,0.623667312282863,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0197676889935698,0.626261895033301,633,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0187789652053237,0.626713434123532,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0803009192652679,0.62739565380985,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0183265816773466,0.63283316550419,342,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0179813181399261,0.63339542785142,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0223208033606096,0.63559334876909,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.038845816841172,0.636198549753841,166,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0802674641103525,0.636458639310866,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0266699697999696,0.63790167962329,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0350319649580743,0.644375669766373,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.019000638638197,0.645937834498491,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0253709376342828,0.646444325005667,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0185291419008694,0.648937548024447,130,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0249787968174243,0.650538147281548,746,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0706678319491333,0.657053263134224,630,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0186446057268375,0.66153193627216,200,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0576009689593981,0.665145883784139,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0158109195395956,0.671349927805754,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.070482479732057,0.6754171120037,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173394899035602,0.681600585744645,573,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156665238599171,0.682342481154242,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0701304821409791,0.683031335446442,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0160958782857048,0.684304968812787,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202444240953393,0.68453791483586,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0147481965905674,0.688945779171605,453,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0149689260916747,0.692178128767879,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146945446870608,0.694914929130115,206,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0188738569894254,0.697429470577615,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0147618117458636,0.697858706364741,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0210080584556711,0.702149147180502,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169234538630192,0.702416596884171,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0197264069866852,0.705805536714866,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0170400705270904,0.706291689966836,511,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0213762633926548,0.707359273564796,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.014360784269344,0.709162776852422,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.014504259776186,0.709571164478382,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0141947187788157,0.71506327988147,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150468202668076,0.716668578465519,637,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0545128312922934,0.716911310858346,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0145699103411426,0.716971791836033,336,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0134351172263038,0.719993043164134,19,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0133224538522884,0.720551544498944,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0137045068686164,0.722748786686619,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0142651799344881,0.722925346522906,710,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0191276293747902,0.728912864934952,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0140325382262825,0.72955638802888,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0170597153283081,0.735924316920992,150,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0248979089431027,0.73601330661714,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138148063129352,0.745180509899657,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0243055300785955,0.747617390032129,142,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0539965167891471,0.753093045289684,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.011602251384568,0.753744306746103,466,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0528721081996568,0.754857769141851,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0176164467600067,0.758260344717141,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0166542782737959,0.763989038853747,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0163058271857589,0.765939606905966,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107313503174413,0.772601996279945,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0145277403837806,0.774396920561514,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0508896385381143,0.776869508322743,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0106990341449571,0.781685308311055,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00998169754881349,0.782971521142163,757,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0162304031372344,0.786274358473608,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0220208115725026,0.787121860668349,172,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0128195499032148,0.794897615065729,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0108482302206264,0.795339759605796,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0145719176846956,0.795854158583297,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0104970364819959,0.798478001220502,454,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0127150977337638,0.799221957380527,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0105236687923379,0.801901521927617,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0090981891240417,0.803065562913987,246,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0788274264405477,0.807608874025218,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0256661057724459,0.811645280876475,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0202895780984489,0.814177853619331,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191434655242992,0.816166415967288,161,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00816145720117781,0.822247487338138,221,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.040484857471657,0.823820044512662,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00890339584006087,0.82878303145846,611,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0124106773324983,0.830991946007034,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00842205847488877,0.835985906098617,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00807443776708213,0.836904936060334,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00723715687912087,0.838224056136406,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00840434190598039,0.839222664368739,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00818120580129073,0.841345237456514,116,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00741620567663541,0.841946981528052,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00805002372447246,0.843394795912927,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0112358559814903,0.84408305890158,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0117236222833026,0.845403195246303,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00707115063613698,0.849375726503322,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00787742607507822,0.850954042216624,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0087450653746487,0.851595140703779,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00866885260073591,0.855544731758853,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00697227272145326,0.859179274446186,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00803002038788252,0.871140352940018,394,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00895607682890395,0.873523065050076,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0249600778724985,0.874546244749586,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00587715823596062,0.875771615522773,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0077422283166272,0.879051087108919,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00850173020405437,0.881331896927241,162,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00527597985627011,0.882352570762588,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00589015417611233,0.887339002818941,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0051429123994918,0.889281799119028,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00514874659813191,0.89177644403667,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00502563797726392,0.895097358519834,622,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00483562710262678,0.89541719831015,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0193952825160308,0.896929932477227,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00492800176560827,0.89762092118289,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00442515158298394,0.903893252560759,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00443251356936757,0.904678482390774,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00483211589130715,0.907883133058416,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0046756667415486,0.910445129931355,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0145092122933928,0.911231769328963,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00448273663055643,0.911278044103186,357,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00536279444902658,0.916353497858978,417,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0167494683894009,0.921485164813946,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00345743157254002,0.926733494883128,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00442443898462296,0.92887858898562,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00341518064745118,0.928942748909941,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00361733704347442,0.92986040484142,285,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00439299638902132,0.93159043937398,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00340447383914529,0.933198886361504,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0045494920260626,0.937095114897454,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00385295140845026,0.938289081969568,747,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00319146111070326,0.938802501001655,230,pan-cancer
