mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,-0.0295589285612629,0.449476154900764,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150011887214815,0.450078972179521,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0316215220522906,0.45281547036016,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0319893410149719,0.453446264110884,285,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.14970966034123,0.453993239450629,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.044198099893272,0.455088993710028,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.042401137150248,0.45593069579549,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0352447942112293,0.45653100312671,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0301394061159364,0.462222054823011,758,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253233849863736,0.462805301677153,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0260197881124277,0.464961516358745,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0501136240522659,0.468464133342022,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0425940401116352,0.470863208905636,118,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0292687340223727,0.471438730707676,490,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.045324139762756,0.472677082688449,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278176758522331,0.472815208243929,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0322301261794434,0.47353699727444,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0280722771175129,0.488605636844742,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.354364686210075,0.489613485801402,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286093315671301,0.490084514225709,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0402431051590222,0.492785819358299,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265948047797875,0.492939298673009,26,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128935805111264,0.494681822298193,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0392221624101926,0.495674523044476,277,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0349415671779418,0.495829906916153,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0411675940769193,0.496854866654407,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266400861788772,0.49930579169151,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280934505876533,0.508819530016155,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.026319593789747,0.511343522487805,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292556493112284,0.512549727554421,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0397972642485067,0.512733904144965,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264468791403437,0.513721216447002,187,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0249823880740905,0.514293302212809,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0549306207299394,0.516247403634264,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0494317823367569,0.51912297557443,9,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.130929069522944,0.5210301097507,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0277437243843201,0.52184751867531,102,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0246063748316421,0.522587631911553,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0238392584448935,0.524220884000619,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0332494818940483,0.525061053599009,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107760851463548,0.52633714509846,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0368275000847995,0.527595977405852,67,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0242703380545524,0.529371642839703,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0267181139584373,0.529537106854213,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258981997239302,0.529920000191744,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242743820766358,0.531062922509758,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0479449296789149,0.531091972312909,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.033129615029864,0.533041938151568,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0253223441124608,0.533875693990713,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0264067862594444,0.538363018914072,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0225909206136715,0.538433533088243,650,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250609725085212,0.539521507271945,719,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0233261405170252,0.54022379347759,740,pan-cancer
mRNA,gCSI,MS-275,AAC,0.037525707884221,0.543440239708515,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0373396667696302,0.544367506267424,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.022911327324372,0.544408780172686,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0350797227278318,0.548973028353103,233,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0364478513368429,0.550239980220374,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0241677112410155,0.550439447466229,262,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.109178016815205,0.550915469394492,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0252831449772124,0.551635989108741,672,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0205229888080395,0.556477265328797,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.031380433866912,0.557540747630866,234,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0269839251963145,0.559288645284768,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.024539227270218,0.559507693164861,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0931007506055703,0.562308388887364,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.102853499646876,0.565238260924492,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0288606591836201,0.566022966007792,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0225371366439655,0.567854997333675,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.110872087756546,0.568238044926449,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0347166779310374,0.56856137657191,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0335502727418551,0.569672473726892,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0310544062583531,0.570359001630031,38,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119213226418421,0.573718934558315,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0338271972648918,0.582793803206567,88,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0327051740097096,0.584179287872736,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0229318701487473,0.587737962121463,449,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0209661345470107,0.589651869317047,739,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022708031376987,0.589682545941734,389,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0273457969341181,0.592325123805718,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0222401401175464,0.594338454573861,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0332521818394365,0.594521659802395,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0197918572882857,0.597183757266805,400,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0227428780844478,0.599030535748017,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114581799893295,0.599170477588552,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0192660922660461,0.599238712874977,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0274333531491835,0.601244170595829,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0514995234393122,0.601256060673917,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0270979131220031,0.602546092584401,12,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.032628785564418,0.603153817968255,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019756445224078,0.604598741830293,267,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0992473468406093,0.604685849849591,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0303929227677592,0.605195474308086,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0198787372014097,0.613085320467183,731,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0197141658922338,0.617981736641637,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0192033039669676,0.619711390335938,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0194761698950745,0.62113527505505,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0198027499796304,0.621587880163217,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0296441935689395,0.621746193413528,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0407043813806652,0.623076955570319,459,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0196247868964317,0.624189931309504,475,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018850053816867,0.626668544405663,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0213005277056008,0.630203669586772,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0183292075734127,0.630239422915846,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.020223296413188,0.631744714931545,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0184844000930139,0.639582303295487,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0198408274145296,0.640809093021766,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0240551124894022,0.643591804880915,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0227027782846004,0.649372212076874,15,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0170874346945425,0.649873840194385,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.017802245538274,0.650381204287126,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0275222316960993,0.651228656666723,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177991603641574,0.655188770262136,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0174224888798954,0.65793579261763,388,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0268382878777896,0.658026430586633,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.017174163984414,0.658960811968945,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0187631979010325,0.660936103670981,116,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0158957274447556,0.661696878655625,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0350907960501236,0.662547331767145,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0338001609774674,0.663076813967104,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0169945757284107,0.664397426910074,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0509065970376659,0.669578909287996,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0180617740136082,0.671293019063865,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159705715613876,0.675925106013303,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0179698616904035,0.676474306764345,289,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0220130096824815,0.685406142232347,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175086642657211,0.687284543650489,230,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0822755005315539,0.687348130731902,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0227795513710568,0.687568772556516,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.018340835974015,0.688576750856226,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0157890966356564,0.688761937321255,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0167950148417756,0.694717602026523,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0231415345521573,0.695999159264656,746,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0829090066862894,0.698674294595333,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0196650759800664,0.702639631001835,694,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0159614253236173,0.703081743823929,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0146159200623358,0.703270436522119,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0151808883249964,0.703758273865145,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.021692032422358,0.705345398465821,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0160852665920022,0.705584703890402,549,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0141414179681876,0.707576052771898,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0144742487515475,0.708072143733067,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126975316768037,0.711298462806874,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0147113006628565,0.712304303448652,138,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0147082441180085,0.71278507407111,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0186776153004051,0.716839842621807,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0155637951657656,0.717872733074583,178,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.050231628706646,0.718768064518456,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0191401597777027,0.719970469321508,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0137895704373248,0.722218095514176,521,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.015006130029272,0.722451377695535,540,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0137549726596941,0.724208976495723,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0209150025935343,0.728080302010989,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0207703588513909,0.72848782177943,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149652308880609,0.728971522153391,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0214145393227728,0.729692034398841,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0129330296533476,0.7319822805426,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119329174560924,0.733219552521851,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0137611087910898,0.733520924678824,505,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.014185865227898,0.734608247983755,52,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0130287026347538,0.734746544984736,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138758292349131,0.738360755842435,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0396635837490881,0.740356722903083,185,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0113424644736742,0.743161613345878,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0140240405764662,0.743700096672525,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.013526776549834,0.744981702158409,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0134779480603577,0.747241213491177,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127132400123208,0.750609296849996,632,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0930551083624155,0.751694857504905,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0116711638455718,0.752529160405274,614,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115170347353619,0.753110318896113,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190530234397582,0.755238126123122,11,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0119466023905966,0.759216299423645,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0121157219269423,0.761981344152974,460,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0182002921407304,0.762080153140966,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0113784820015578,0.764381671772967,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0176807271949156,0.765322055008488,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0105053227399239,0.767647381746964,25,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0175364627374649,0.771582906714887,97,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.011605507158623,0.777207279678625,18,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0532765419680486,0.778990496538281,630,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0113891441252503,0.781314722725183,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0486541775326252,0.781677377767541,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0176767383212193,0.783471953163292,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0112775440943916,0.786104110914786,587,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0104875718382712,0.786708763745994,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110538298193921,0.787589455218423,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0113942599104908,0.789073004594486,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00985564333951229,0.78991175453014,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00956939073393375,0.790318610147613,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0155204347073439,0.791859556965236,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108447307874437,0.793208914090172,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0109856838480802,0.79352796503622,30,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00964986746039499,0.794840956082576,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0179600883377738,0.796518726171683,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0516972940256739,0.798396308007083,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107967396634471,0.800577894219084,642,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00995567799406309,0.800743828472227,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00900407700278967,0.804431409450035,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00908630670114036,0.805204759212596,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0102381293508756,0.805424788221153,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00883389612453985,0.80549565976875,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00993135506816041,0.808862507874218,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00987916815934803,0.808948702440746,418,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0105767928523952,0.812033528755019,200,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00911218163261453,0.812481298075824,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00901347139123166,0.812623650039531,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00904490026903412,0.815186606110726,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0100934413140418,0.81732320821261,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0695584232725802,0.821358671925727,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0168880146183926,0.823005784898971,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00950397193756816,0.825536963472325,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00965183617558067,0.826122583245234,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00904099164991838,0.82664778292531,336,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00820734599401726,0.827007567960982,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00818146831747792,0.827036433800703,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00882830981115261,0.827666142066142,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0129825203485835,0.828239490056663,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00849316641657213,0.832007029128703,691,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00844341054781139,0.836475463873194,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00809051501116964,0.840219255389113,396,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0124158358323929,0.840220172588561,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0123424259305196,0.841537164960395,217,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0086106458948443,0.842945755926989,485,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0111888399030323,0.844843903207966,174,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00800176893997068,0.845277664203673,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0361782420110806,0.84768371067255,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0118561770601386,0.847731401944138,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00717312761460926,0.847890906027151,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00808983239538672,0.853072106840224,242,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0327495058495907,0.854332880853109,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00727069334529348,0.858323697513468,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.031911300624443,0.858550996301636,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00989380405732705,0.860313782185774,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00650937862929338,0.861379569767466,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00633368620207542,0.862880368383089,661,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00684184732130595,0.864086475350858,478,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0104379536309207,0.864406551412972,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0264010831139281,0.864798976509886,74,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00675408906775563,0.872276188634945,8,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0102174994959029,0.87317161711419,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00599726025316422,0.873255829327719,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0195422536570851,0.885963665537222,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0204187144211131,0.886653041243654,61,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00697895845607684,0.888780235651708,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00542204217217879,0.890855861851582,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00559349014469786,0.891249105786016,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00495684999558982,0.892272439615953,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00507544305794031,0.893281796044087,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0057198275338422,0.893309788191311,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00494894452049724,0.89343512691894,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00552654163700369,0.895266944811341,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00480414572573343,0.899914813080349,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00576073814437095,0.910366120893193,326,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0173990566857553,0.911688030147375,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00480190414826701,0.91213924880109,637,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0232194366681814,0.912943616616223,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00455109196898951,0.915980599030951,638,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0195893291568555,0.917410241056174,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00417289823276676,0.918174269105933,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00603754115226402,0.918213396449903,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00400887859516245,0.924653030228152,229,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00323465642374203,0.926053657972067,1,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0034024703283536,0.927296731614754,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00329429510282774,0.927637481665891,723,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0176505079930949,0.930342581322296,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00347036661619513,0.932988691615985,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0170837953613527,0.935474690247005,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00525363345213471,0.936030196134479,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0168861038950106,0.937135147822116,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00300447420119762,0.940047982999124,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00283028733024404,0.941894153541792,66,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0153420172479727,0.942018466947106,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00272590381551939,0.947420598674032,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00263884220539715,0.948262747868698,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00355828999818654,0.950002928767888,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00263686262731724,0.950541268720698,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00246520165682535,0.95262155085515,612,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.011990975386364,0.953339463465703,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00245923937324171,0.953568920324113,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0021384263240164,0.955497541469912,745,pan-cancer
