mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0204723053971152,0.613258385883144,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404906255400782,0.613287293456796,108,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0179088546335807,0.613959200992531,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0277147096244442,0.614724111415271,174,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0179333641370716,0.615060001650043,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0316678439696583,0.615225651307069,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0344099318716468,0.615257047161728,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0189702181169929,0.615479007417099,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0281636365719819,0.618145473549448,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.018284428639687,0.619683571901894,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0863162908120447,0.620377082520579,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0191632890064525,0.621084133426157,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0184433365433001,0.621598041676294,167,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016768179501505,0.622901660486988,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018535665440517,0.625019182977405,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177658462226681,0.627439789191378,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0183839988821053,0.630625620832705,127,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0165120946213475,0.631739188325102,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190879382123731,0.632283686499987,751,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172853398323149,0.634054587397345,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.022376333469608,0.635271024358974,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0171341085178706,0.635569433562703,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0173994005412383,0.635701569697539,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0177526030631806,0.637175124732276,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.025961595820851,0.637424436916805,147,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0168786189226254,0.641483073764703,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0170607223226291,0.641500317146971,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0275064231870116,0.641532096359941,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0157136262017614,0.645002444545971,316,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0147506811852464,0.645057540638847,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170825382257764,0.646444991661335,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0215481190916081,0.648457412276438,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0166263032962332,0.649035433252516,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0158044760683693,0.6496185519513,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0152522999166728,0.655614640244097,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141904273259867,0.660021594877382,690,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0164625354789821,0.660313109453369,731,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0749280295480914,0.66304153852556,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0141621294834822,0.665113777081112,556,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163768214240735,0.667114724779182,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0139463455954519,0.667300980536687,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0143736143704436,0.667599396620599,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0164838961815266,0.671832160816912,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0204692688086498,0.671877507983771,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0155575123929174,0.672916155114267,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0202790035559699,0.674487374646048,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164671366315819,0.675244302917295,24,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0211824107698931,0.675869930540563,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147669302541078,0.679989947771382,205,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0152030972651947,0.680624952491785,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0147991945244328,0.682785789067219,296,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0145206889240335,0.683036945559426,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0151911091309299,0.683640371349362,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0128623561453401,0.68383078701154,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0293222136520429,0.686866167766849,164,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0145561328629026,0.687607622071182,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0144252381383428,0.688893162330345,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0158079433356007,0.691639827673026,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0153167175487414,0.692692831914344,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0130615405502002,0.692825706375395,209,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0137665942038244,0.693233418625915,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0157857728275461,0.695123187839718,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0151329632700043,0.695646913917159,116,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0140039309622055,0.699755796662744,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.014204658478785,0.700989042717306,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0129518908485428,0.702931022911598,455,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0214106156757777,0.703153682216706,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020038421479467,0.707763096961507,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0212720514343229,0.707938007774278,733,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0134216731199521,0.708909877418966,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0126946475687397,0.71007936025414,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143323633249459,0.710528266446067,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.013324887269733,0.711865266365245,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0268694703528578,0.712883163670943,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0118384107866571,0.713208144735557,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0218064275395521,0.713491919821101,217,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141607118401729,0.714605305352414,741,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210437077416357,0.715528099006286,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0117901068799921,0.71570742956044,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0140231019260003,0.716270239532378,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0266801023573876,0.716428138423168,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109803145856453,0.717690717860058,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0253236804033594,0.719371408182239,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0126634028974982,0.720018713704697,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0141348995772963,0.7200459018472,552,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0126138358961599,0.720203853788358,496,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0118217320904328,0.720301228248257,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136135881736737,0.721105684508663,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0605539048574627,0.721209716360803,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0596612673280581,0.72153116137669,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0126641965858343,0.722643576938411,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0135969111790753,0.723599596874889,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0127818052429346,0.723614802782376,662,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0130545534496511,0.72413718378531,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0178200808979232,0.725731496192978,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0150057186254406,0.726766360754322,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0134154789487182,0.728047183931311,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0129371292218496,0.728168262308814,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129787628190885,0.728274335696992,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0246625051221877,0.728373161789534,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0191898081374139,0.730154281735603,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0142206066139545,0.733237392885577,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0121918836086347,0.736932300172335,727,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0625886530820878,0.737037889227046,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0127387420156464,0.738694656383216,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0119498098673163,0.738763330908859,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.045845749370182,0.740782823577945,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0196355911150792,0.742788625872018,320,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0167547688872256,0.743002372982631,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012314597051002,0.745410955659171,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012687910748266,0.747342386007597,347,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109384522436142,0.747688786802581,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0152801357733088,0.753550002855039,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.010640072229824,0.753826895888657,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0114023826276893,0.754945792131324,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00984221945597655,0.755275091864565,190,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0185952726757084,0.756349486541315,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0116125111341545,0.759325893248574,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0104795408331237,0.759814840583455,542,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0118243024400491,0.759983107456984,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0224457509365592,0.761142639699895,459,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0533956762426458,0.761471166820431,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0111391561920402,0.763162228805771,188,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0101187145542251,0.763554678240514,467,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107902613509024,0.765076032049963,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0112649365156197,0.765505987491907,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0343964634415231,0.765533132809803,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0182436512394191,0.765572058959513,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0106045579929999,0.766836048516291,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0105362371058606,0.766955365610265,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0177291084777871,0.767946604071382,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00947667361758401,0.768218072398494,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0107795757492494,0.768718045958885,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0118181577886266,0.768762144770577,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0114804613216318,0.769819215171726,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105495937748206,0.770322376699844,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00999216679578407,0.770452223893525,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0138401257436802,0.770740893386003,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0230746715497266,0.772086383104827,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0106109052125079,0.772424041468857,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0107954317377012,0.7736985690822,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0109335641279438,0.77387117949222,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0171932328560609,0.776014062072701,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0168885051946466,0.779578085535455,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00962326379571929,0.780241051637559,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0110113967876239,0.78025732059171,495,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0504117948660448,0.78045463024393,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00947453859306407,0.785852190568799,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00995821725158543,0.786346116884525,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107256101038494,0.787638115161068,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00965251506865507,0.787840133281733,499,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0155126937285683,0.790311285909988,735,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0104520922636929,0.790795449042082,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00963069645552665,0.790887266021007,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00924950937223219,0.791485566737132,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00945597003408399,0.792685138686948,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0190865499935087,0.793099026818816,123,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0372210441511587,0.793753539599585,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0150962636674736,0.795710423190874,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0125634353428801,0.79816508441642,150,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00819179404359954,0.798822124896741,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00805538270112878,0.801165235307971,687,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00953902332144257,0.801389893848263,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.012682266179992,0.803191234813859,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00937021143787047,0.808181210651845,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00946080903834048,0.80849155642842,289,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00793395551425073,0.811470434006161,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0113298406463919,0.815341168986097,326,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00697892065552656,0.81561673436188,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00802903053141512,0.815763124725828,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00904779292335569,0.815964820168161,50,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00862393118253632,0.816922266083989,280,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0117262964331615,0.816994406699295,742,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00867534319535574,0.819696813231381,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00790595392568053,0.82099329447838,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00782071902152248,0.822910574546124,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00743224119281525,0.824448415382461,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0101478711458304,0.824903721692371,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00699695387984444,0.827022464238247,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00779359345594731,0.831223785218605,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00925268943442882,0.832299969231019,100,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00693920697839355,0.832769981072481,317,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00742776913632168,0.83351807193034,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0692296160278755,0.833843447356941,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00676352786872363,0.837107263898806,430,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.038139584934002,0.837903323316184,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00796313117693898,0.838119585537845,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0107834266831696,0.839199393902385,121,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00902774570115452,0.839212970620464,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00679176936319566,0.841714204978575,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00706141337285203,0.841894723227289,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00684780549740608,0.846742926175109,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00717063791098887,0.850199194914091,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0142151905322984,0.850576705212703,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00671597521648997,0.851849390078243,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00785341567199072,0.852728257207392,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00729710468422743,0.853372459647268,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00606051114698828,0.853499060072049,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00674870539399073,0.854026972026816,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00807035452309179,0.854162593334039,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00653310795563775,0.854846965070234,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00679812652841799,0.855465122325442,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00717677387782696,0.857338959530528,705,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0056002193526061,0.858630060323592,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00645410517605033,0.8588345946876,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0100488104039208,0.859366896582217,665,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00610707934672068,0.86052086790481,553,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.010724683684425,0.861297821839274,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00615737551244416,0.862418317982787,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00648803994789524,0.863037298351008,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00648585779222323,0.864256432858865,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00844752255656018,0.864460288748705,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00673966698186257,0.865984242844553,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0512884543390752,0.867844000529568,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0067545927871715,0.868619332030798,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00535673893949872,0.868911954364024,266,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00977254432343424,0.869212209743675,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00548587457878192,0.869883992591222,374,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00618918909277982,0.874416104308225,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0055392959326552,0.876043822071728,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00601517419542109,0.876686390824877,146,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00560003399004353,0.877192818159852,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00494224494299087,0.879036673275011,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00603842513051665,0.881115329356431,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0112865381598567,0.881410339206824,132,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00471968611849303,0.884803151738184,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00541502394750482,0.884833007674374,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00564926310234829,0.885423212542686,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00543617670260764,0.887136964436949,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00452695428145156,0.888985093726961,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00471583948001265,0.890375893827362,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00509870995016633,0.89043478341386,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00861886130025775,0.891957070034323,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0260977717505772,0.892517765254263,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00529356418927927,0.893382124884102,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0181858628431896,0.894470884501349,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0051786640750012,0.8952388745548,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00734031059667473,0.896624926309199,210,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00449860841643361,0.897665898311576,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00476191867468803,0.899099718221548,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00433694689067574,0.900386153784407,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00431935818267654,0.90412404768844,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00722007591594414,0.904396278638685,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00414511948991366,0.905519285098538,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00797604608129815,0.905593291453008,236,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00430066491039975,0.907268327610135,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00407579230931863,0.907711661000849,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00408814836842065,0.909180341069418,180,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00392239242634795,0.915216756652965,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00311500310347927,0.915721206520173,577,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00370429578754954,0.92547880202637,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00517318183721375,0.925913996783088,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00321975949234805,0.929167441068376,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00331874472309419,0.929223222930065,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00443544153953059,0.930253644956699,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0028034044584647,0.931105728093587,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00312391777685126,0.931922616256873,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00309691155521918,0.934802085833455,574,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00459006812115963,0.934862655934509,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00283922190552754,0.937801740404403,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00287571524809866,0.940702086049119,201,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00280284713995388,0.942533363247378,106,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00268518618190268,0.943442356407587,52,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00321151864559513,0.944209072992303,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00243041756170962,0.944430605803462,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00344190782371922,0.944824215298428,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0036650496750506,0.946124673217031,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00214802757642141,0.947355325971791,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00249107113067083,0.948634371305088,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00746419218339945,0.952709639119331,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00232519535123836,0.953800331567053,227,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00312058834709236,0.954214946916405,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00284138220709577,0.955038214875002,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00212210858894706,0.955830468007212,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00210942826130827,0.957307710774045,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00341967049169056,0.958799744801091,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00200383555188,0.959056558736295,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00169351379917888,0.962212202728575,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00156084026231688,0.967389307148212,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00140849576442889,0.968724443087818,195,pan-cancer
