mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.00133023560730128,0.971640045205928,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00182478482749231,0.972737144390616,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00243131803961893,0.97635088157138,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00131306601875536,0.977566861783492,714,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00104683245739907,0.977792875659206,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00139223283939747,0.978123805770309,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000882392929926239,0.979923685717323,659,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00077846824770381,0.985417119546043,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000624598230201943,0.985801125876624,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000338272295958097,0.991464448847587,224,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000272962299728399,0.994181434500462,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000201661497739771,0.99589884923481,227,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-9.07131812292201e-05,0.997980376321284,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-7.33569735720924e-05,0.998038954213168,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-4.49368876181889e-05,0.998745135752272,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,4.36358003162337e-05,0.999322484156877,99,pan-cancer
