mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.0207011465164702,0.524891234960524,251,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0275421085215937,0.528530272499741,589,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0475599765640012,0.528723779242348,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0231771992219556,0.529635926113347,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0243302241141843,0.531237430127578,80,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.142013830825976,0.531552160108181,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0243696616048668,0.532986651245573,655,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0213383176172343,0.533191629883414,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0230888769911564,0.534560208142255,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0279918170802241,0.534992336160473,100,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0228727656700334,0.538091445044088,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0220982357384211,0.539690311371802,26,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0470406258448465,0.542307303151578,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0205083366916534,0.544002815657043,335,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0231576727552486,0.544600610151994,449,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236948208214355,0.54465579085395,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0337273499605148,0.545488533693883,67,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.020181033863617,0.54640283625734,25,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.131849272280065,0.54682377907593,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0175453212320993,0.548384712780351,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220655219056723,0.552930715145869,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0209621776001591,0.555827510079351,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0219125953497176,0.55601618576493,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300912025205058,0.556534174352815,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0227578853462705,0.55863701059155,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022121572920296,0.559111071891203,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0307567269611468,0.559467929517771,733,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0212898344509755,0.559998506481007,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.175184889345599,0.567016447916318,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.033171294839515,0.567239954625709,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020473103489745,0.571324084629753,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110044774115872,0.571864022288597,76,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.031508943518248,0.572087104344722,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0198325327279028,0.572781740791142,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0209451802140083,0.573091748340528,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12427309485335,0.573960516091726,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0932699307995613,0.57425564125641,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200061627356143,0.575156069996657,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0217014133365834,0.5773415061724,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.019718275729653,0.582365275094197,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0218257677081703,0.583277593737725,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0211536077617538,0.584424784688321,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204742739490438,0.586996798698246,505,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153079470497858,0.588612869894292,264,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0333556129339988,0.589953957928009,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0428828065872728,0.594564530077092,132,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0253925779120261,0.595416750883152,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0207786661069204,0.59543799876494,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.019389196470399,0.595685346690348,44,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0204093528839898,0.596592930749012,300,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0405003987422804,0.599915564984486,295,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0191600346339043,0.60015071003363,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0198659131270347,0.604059933104438,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0165354442722792,0.606355817404539,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0175212424298001,0.608747800237422,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0175958103981599,0.608824182149634,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0387288631078969,0.610565472909912,658,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0179051051754765,0.613828042095505,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0237009699378758,0.613838736825639,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189715140631426,0.616680032014181,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162902909821085,0.617067124943399,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0181791595482942,0.618281000987179,597,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198065584028399,0.619580428912238,113,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.10316096040617,0.625004079660814,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0171529599350612,0.628625020637556,550,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0225318387842769,0.629687115886734,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0182739124969824,0.630229352000544,710,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0768259672200507,0.630936839490993,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0279939864279899,0.631612163047694,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0189125396372179,0.63215961202626,94,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0180661552093409,0.63263449916063,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0685306357669969,0.634116252781352,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0877591218889639,0.634653910465626,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0170501564454743,0.635401041541683,745,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0374495865957427,0.635704190598169,641,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0164266380934121,0.636286950621052,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.018173368330149,0.638330712078411,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0171058949446077,0.645039566222747,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179839625351234,0.646301974198198,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0211403217245932,0.647432972562978,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0173264552782862,0.653274464819194,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01564576359669,0.654166040860843,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202437761376734,0.655717398694613,544,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0173234058924491,0.657439197092837,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0164878123809139,0.659821006685763,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0161587086217087,0.661407178435468,169,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0705129656170403,0.668185111844335,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015978824663004,0.668305720176183,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0161018256961091,0.668935978826083,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0150905458075988,0.670232699956395,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0146474473479738,0.670392900157744,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0137034535518865,0.67147612110488,266,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.151174588906334,0.671498887220417,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0166081707230076,0.671767297871715,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.013884772854952,0.672019849179125,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.01436048122991,0.673724420773227,221,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167406409341709,0.673817335051955,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0157191977622955,0.674193995755854,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.015318145824257,0.675022697766539,343,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152824426317775,0.678984638881328,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0828007445180497,0.680183767387236,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0158373556025906,0.681446273802593,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0161059232340334,0.68145703921157,65,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0143340975081348,0.684288044320991,90,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0225901512723388,0.68776608874523,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0142793765353963,0.68860686814504,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216550863198459,0.689211903851245,735,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0187944744379902,0.692221245432459,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0158088831609912,0.692331572681895,182,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0445367603611827,0.693463400886857,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0215062219753798,0.6964446569067,217,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0174439000763942,0.697102609512056,737,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0137400185474485,0.700770427312211,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0195605473190552,0.70142705733149,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0146529169022846,0.701638457684384,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0292385239899647,0.702977638927259,459,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110683182269245,0.704468773932629,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.013286222498352,0.705048829713213,557,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.028789383796144,0.707493051231185,68,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.013841129176617,0.707821506976703,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0143200683085183,0.708329619812124,566,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0123064789190078,0.708360006753422,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202885497714493,0.708609796519153,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0209003930281879,0.710391332005637,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0127257846538627,0.712365234407881,365,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136169734527714,0.712697698733467,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.01289724966223,0.712933321364165,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0136539968177895,0.713978915712758,477,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0134838600260309,0.714777696098382,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0117952579438234,0.715783858724643,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0124119177803432,0.718550460317863,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0284885250829197,0.721023427151595,134,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0692122402906053,0.724059256215857,630,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0160517183971531,0.725598180380289,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0200088564310056,0.726051555558897,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0125773774879652,0.726373545160873,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0137489941052591,0.726648823274259,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0129529897612279,0.730749996376184,644,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.069526698021053,0.732721128217191,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0131598617442632,0.732831580170902,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0159545193825795,0.735523484930497,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0127048137908414,0.735528053872585,420,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121804541802045,0.735713833051859,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0120279707143378,0.737653941879233,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0171508174425966,0.742534525894605,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126197324365505,0.748216346228834,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0400119297591608,0.750359588200135,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119898218621713,0.750734208573003,574,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0114999861224404,0.752160326437914,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0131337838732188,0.754513741848173,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118794355113279,0.757451016443061,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0110199861157477,0.759355193060063,138,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0143107525277926,0.762797886865971,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0394293914910514,0.766100981847261,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0114674816139999,0.769570624736666,159,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0101553314860778,0.77130433006948,512,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0370210409344774,0.776144430599989,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00989444441038626,0.778741763890174,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101561613892632,0.780073711903482,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00980993414977412,0.78065266946795,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0105279626468714,0.781756563464778,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0225811077799671,0.782543086005025,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0209360416477765,0.782880410071473,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00943895847233531,0.791551236130388,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0102278305138931,0.794132648011076,55,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103542056675311,0.796803007667869,442,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00985281994133019,0.798966014403868,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0139467413505207,0.799169842829082,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00979266657691739,0.800938679469843,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0101231108475535,0.801582415540972,639,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0137011247426643,0.803358376853411,88,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00878305670075808,0.804120895488685,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0085810028549022,0.804862462025783,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00878231888076127,0.807267389800939,284,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0502489111836558,0.807330420599218,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00903406072258003,0.81200717182243,135,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00843647105839119,0.812599478207511,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00886952936972818,0.813294795140188,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00850447053115176,0.814920664864975,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0131955176453215,0.816728469855338,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00842889639519844,0.817852107961531,460,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00853162061708405,0.818094823641893,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00918327525408943,0.818573594301821,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0320748832483937,0.822119024757368,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0461832361264735,0.8221650251853,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0079636782501447,0.826109670956143,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.012669717460061,0.827642824062969,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0125850614483797,0.82805252992082,375,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00993644444466854,0.830191924631928,527,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00793053591009402,0.830920703504031,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00929919669014891,0.831410837802485,291,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00709545355144078,0.832068545636221,228,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00749817327487808,0.834130757684766,659,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0460380320940966,0.835062522961184,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.007532066206844,0.836165074870643,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00902602151079225,0.839652561579326,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00779388552213709,0.840528212889267,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00763919614561629,0.840754597747655,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00718814725193384,0.841418301151462,700,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00708838573494231,0.843615243536732,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00713058403083056,0.843717355660077,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0103062808753055,0.844110547338397,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0109295017088737,0.845497553322957,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0105947459826465,0.846151898648019,11,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0132445672299636,0.846507163442134,369,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00646099598314014,0.848572972836785,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00719786183813801,0.852364948695248,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0419669830228237,0.852465546007493,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0384510372682906,0.853721457472419,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00998461563718614,0.859938896388686,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00777520265610728,0.860421052109461,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00554784592644927,0.864607490630027,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00561596571612231,0.864923707717808,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.005862686117453,0.869280421403642,465,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0120781818745894,0.872571350927571,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00609793110277456,0.87273040305246,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.012378153151068,0.874120323187663,144,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00533226413176738,0.876900734408447,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0316054452938093,0.879866209466423,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00846856172008133,0.881144577882252,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00574078706936815,0.88235216418713,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00504515934303989,0.882752778241675,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00765170320636119,0.889193437707168,392,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00639698140777363,0.892057355465632,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00447062822718063,0.893102196618919,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0054899239609272,0.894001770644505,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00724445731588297,0.894246226163889,218,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00468198251132833,0.895759807428725,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00468280497203272,0.900494192567976,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00442825497200101,0.901806372048371,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00592077208238688,0.902396593290047,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00446733459357116,0.903018853626196,187,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00410042928297402,0.905644641330294,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00374118007678209,0.906338778142367,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00443965093362677,0.906923825814607,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00460268406185099,0.907307565335472,485,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00457740228756431,0.909597513452924,170,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00370003978455763,0.909805150832331,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.004248370139086,0.910551962096009,120,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0242154714726175,0.911511790569175,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.006279465101012,0.911631643479958,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0039235318411571,0.914160456194212,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0041064137450873,0.914563557459911,104,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00528259618334301,0.916578826327307,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00376491615839129,0.920379103310221,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00331024633398723,0.921406193346251,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00543580721878001,0.921904708253138,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00351779985926605,0.925465192712258,311,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00371012144139479,0.926717055828859,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0046255023269746,0.928445999458846,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00335258122975897,0.930098036896123,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00385793623603133,0.930611344317067,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00335655652442296,0.932305405846757,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00261967729977488,0.937379450111432,163,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00307393986105283,0.938642496832158,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00276713695975846,0.938907451943055,480,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0128726292758399,0.939417913674709,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00262147171144674,0.940504223879423,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00268489548761591,0.943212947156105,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00244989194688507,0.94339026405218,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00279701316998815,0.943710457028276,377,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00262844628186524,0.944606272149415,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00267815060904431,0.945085080385592,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00528665948830574,0.945409991724308,166,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00234317231964281,0.945425925748691,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00249712405490904,0.948218354240764,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00227426318302294,0.952680159550379,110,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0023048483201294,0.953452694573774,158,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00199347003141136,0.956490712485495,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00194698881182197,0.95705665029935,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00196055158703887,0.957962146765239,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00200141450777525,0.958468239329925,117,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00193649561606335,0.959673851467544,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00175515702585035,0.961121086333837,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00176460405388462,0.961678710528831,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0017895266136051,0.961843506406162,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00175168594557329,0.962289035225549,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00146043517088876,0.965602826690329,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00168592629067961,0.967097871305351,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00142658771433914,0.968866766178409,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00130970780015848,0.971271495764135,617,pan-cancer
