mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0194750849511343,0.574146454829934,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0259338799335959,0.574532233452709,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0188736171266853,0.575690673944952,247,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0184132174288097,0.575907673254228,374,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0207389427947346,0.576542521518094,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0189189307946044,0.577362149872152,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305411288523474,0.578633927284001,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0207160694839585,0.57999191543579,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0205646051405254,0.580557991269394,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0190805552858212,0.584484208079617,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0199494197349126,0.587288314647115,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.108960082777631,0.589087223912134,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0185517679328805,0.593958282127095,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162688392912979,0.594161839751179,39,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100157889752212,0.595393331085912,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0294886171691753,0.596588662875958,67,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0259889094999133,0.59678555842066,684,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0252646233420504,0.600165119535912,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.106630053946803,0.600175285394017,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0200428440023901,0.60019211424648,75,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0287138122859757,0.600319182475747,78,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0203314020814407,0.600913782288621,457,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0391758451268436,0.603100501115674,114,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.018336304692868,0.603219574380779,189,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0208530515495141,0.604168626778963,227,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0388497520219381,0.608310142545556,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.107890738591016,0.608995231103685,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0276955204807649,0.613620232048867,239,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0186004803872054,0.615494878526233,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0195918516440559,0.615971997666346,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0192639269464115,0.619147181920611,675,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.016678243001226,0.619170910470773,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0193506889154109,0.619284969182803,732,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0172034100401848,0.619338157849236,542,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0181721590676637,0.62096231603842,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0254966654396661,0.621616560086113,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0166641235495613,0.622053426952946,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0931941168443134,0.622127609304093,630,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0988888331765087,0.622879478392187,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0176455251180429,0.623575010188248,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0348581410551874,0.624150839426935,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0185859173196724,0.628095057445382,120,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.014956617248952,0.629056708805043,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0174099858066487,0.630389288382054,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0168515991862648,0.632397506729323,502,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.018286071795507,0.635054589888189,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231291899327038,0.635317519719525,370,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0144877747364842,0.637577963377753,245,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103851373497142,0.637590015251888,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0229097814421122,0.63779552481736,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0173738584635784,0.639361262686721,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0258391247436436,0.643451597262308,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0188015555269774,0.651111980002299,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0170519915786637,0.652331844708351,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.014784147123898,0.653124173975342,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0249145556268178,0.653612166044537,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0173566018017426,0.657262617106853,95,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0166077892373352,0.657863048690371,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.02437721633365,0.658819815252874,54,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0161538971395534,0.65931583700484,706,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.013896446678748,0.659631526059651,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0134756057559086,0.661056054644041,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.016268032194985,0.662058861581274,479,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134548331795693,0.663177586369296,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0169657488281188,0.663300207771838,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0229185583544065,0.663561495571718,735,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0321013107047632,0.664509125383993,124,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0160034716975637,0.664909103493495,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0153098891761029,0.665222420829069,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0144672175318272,0.665687851175561,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0140736297228778,0.666227736624434,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0167511826785299,0.667465145083484,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.016047965473727,0.668529478589469,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0197631092449088,0.67103334124399,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0153400293687737,0.672952498405496,469,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0537113375533235,0.674471390547248,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0134066688356102,0.674716909356441,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0144580909509909,0.676564361650047,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0209599130402765,0.676620261709111,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0159780100423273,0.676639084881592,594,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0153448612620252,0.679060826498929,456,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0218325313010659,0.679772757300951,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157177738323636,0.683000389732178,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0159417316668637,0.68364816664652,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0144536904348611,0.685059435835455,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.023960316316641,0.686665795043948,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0147862211591327,0.687215120890026,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0134372852303723,0.688581839316642,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0129660486574322,0.689101280430057,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0158582111669478,0.69058525565557,638,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0130989962100095,0.691195370515698,467,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0173747627624836,0.69163792929001,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146326312868248,0.692076088296881,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147560901039182,0.692324460823936,648,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0767521961212924,0.69609971352012,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0150438193945277,0.697878725161165,192,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.074981107133768,0.699080422588741,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0177909542837014,0.701989984350809,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155872108147747,0.702865178994752,442,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0124793010803505,0.702998591900341,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0145227677870437,0.709281867188189,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0123459609591777,0.712011971805045,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0281844598853253,0.712774247298631,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0139606315374394,0.712842391245199,758,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172494290316305,0.713582870727359,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0203076191394806,0.715591087417357,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0128714045544175,0.718015717261621,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130712243949905,0.718193885158723,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0133233538516131,0.724838899931666,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0114796287977543,0.727048707595481,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0109361843879802,0.728084656847619,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0125487459234791,0.730108417455722,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0131120168762779,0.733098054886519,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0137259088984398,0.733809855193968,406,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0119568942719905,0.736044516063967,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.050148053247769,0.736095922272505,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0161008356251153,0.736521555346494,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0611006683324317,0.738409875724518,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0624006351199966,0.739623481016395,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0107273299970837,0.739883922890357,530,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0490425182710912,0.740838949460853,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126965310320021,0.740918679224765,336,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0158828346859214,0.741021353727753,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.011014648284816,0.744020588318716,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0101937160398916,0.745115715297846,687,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0125138488674863,0.745960623634115,629,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0113863131341984,0.74601558787288,476,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0116360125471317,0.747064409216239,601,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0110758519681499,0.748185065848846,387,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0110715784195476,0.74880288713039,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0166290916793469,0.748841926175402,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0237291460639801,0.74976937713192,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0108091608810526,0.750245567870997,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0125688177987164,0.750760544720602,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00997803957098153,0.755336712193023,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0112612310923599,0.755735874003401,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0443644373798326,0.756533231128372,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0160440166960281,0.757574444177695,277,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0612241543083268,0.760968260482144,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00956324401869428,0.761596917965486,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0171884034120863,0.76174332294327,665,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0102919414662865,0.762625215570419,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0118233353024058,0.763934272288214,80,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119961916503585,0.7646125220231,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00970876350224147,0.765854125517124,155,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0112016758212563,0.76599990864932,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0103740457353401,0.769167498273959,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0164681316107374,0.769342220846239,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00982250275780859,0.769905963472635,225,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00938761711207217,0.770370405269598,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0107016007665619,0.771121694896229,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0150926167741222,0.77278148489885,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0587450496966556,0.773413077781698,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0103301160751279,0.777404059480932,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0102874697766843,0.778620876109536,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0082417267986385,0.779419127377425,265,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0140237394722979,0.779803927678468,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0105854765192659,0.781431839733479,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00923848697863512,0.782295703856977,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.01093061819131,0.785483929948808,136,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0482679914749318,0.786884307220643,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00899877223021236,0.787231849591486,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0106170761339088,0.78898660931041,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00944800953531963,0.789108043536429,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0126333030168054,0.789225442614507,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0102163760479071,0.794090073317534,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00951717913211886,0.794658548251714,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.010208934102029,0.795300631677361,454,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0087717201843704,0.796236648159328,276,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00977095087877509,0.796438160761903,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0128436246173736,0.796776383292875,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00817967662183886,0.797462643985666,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0121284884097377,0.799402603666023,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00912122484577594,0.801253081753889,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0135470536900523,0.802068630910327,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00838818434858,0.804966263096023,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00907855345041191,0.806892476799553,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00795140858102378,0.807482309425431,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00852591795406396,0.809960102122393,634,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.009471836029904,0.811545853638911,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0074641482810379,0.812378276076974,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0767766009776712,0.812534725761839,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00902226409173853,0.815355236246778,483,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00787614351876001,0.815811422920467,584,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00722556306503381,0.817251389592769,437,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00921056783510567,0.817650106800123,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0083969701062545,0.8195376941876,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00778690077215595,0.822805097864496,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0470613017923496,0.824176633447867,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00792454860399505,0.824719996691308,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00799511712828605,0.826778785297732,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00834584458876744,0.83047029186843,288,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0157623198736271,0.833468851938109,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.010864597584131,0.837656675351312,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0069513447541385,0.837920221098191,226,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0396764380191255,0.838147537492837,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0072487167252028,0.840589090152234,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0064838385555732,0.84091614502556,401,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0151502872514063,0.84217941399422,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00588243520080541,0.843290718403082,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00760255576653592,0.84585023152095,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0100879863792095,0.847843967776277,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00943915338339803,0.850750310205737,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00698596206405511,0.853741239582921,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00577896515709545,0.855631947394303,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00598752309878807,0.856872933214313,749,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00649477121097967,0.86015571200108,497,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0060701196936335,0.86657635583043,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00596352035071095,0.867951252114136,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00656683743442972,0.869879673711881,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00908522223189498,0.869973966100648,210,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00543457636064299,0.872852846569378,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00629381826361307,0.873789413325737,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00496517263497479,0.875078294312771,721,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00542737414733692,0.876803409313852,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00826028327414321,0.880339935574444,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0106263386319053,0.88151007098038,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00573003240283274,0.881802196831005,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00515808766416156,0.882126153436689,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0053351522638203,0.884352817314812,617,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0418644867880869,0.887001869772785,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00495101263219065,0.891585711320367,700,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00491102152700514,0.891869608338772,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00520810667686033,0.893478820076349,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00746697100647678,0.894345412724258,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00520269303906626,0.895455158783663,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00508450874471191,0.896284522449656,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00468137205633641,0.903032946771869,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00908809533134619,0.904050323962781,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0046293937291877,0.90630222960149,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00440497024106334,0.911631587020255,20,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00326619605617129,0.914301332400559,494,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00526830593718424,0.91802431268159,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00309278215773186,0.91969588610834,391,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0034058121236883,0.919796561026382,274,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00571184930754498,0.920837238266591,375,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00392331633192625,0.920845693215215,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00814652632902305,0.922439175939138,108,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00492375752628076,0.92293170227187,29,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00437092812174923,0.923206593996792,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0051315525725909,0.924875944999237,606,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00521093145331146,0.924941955277241,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00387897419109291,0.926259325279953,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00459148758169267,0.926328592116072,176,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00360470721583968,0.926735636087739,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0027140073365481,0.928519575174048,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00344522040961414,0.930216263830483,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0032913011345809,0.930445084974458,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00274767556360216,0.931131406386567,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00327858022990915,0.932878088187723,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00418071267465275,0.933821001792885,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00331013631216865,0.93429865219359,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0027134894916117,0.935081316708758,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00288397332063855,0.936328560140625,560,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00275281169696668,0.937668673893216,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00343391712364747,0.939222129275895,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00290384063788462,0.939383572088172,698,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00363255010177974,0.941705073158289,754,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00282150002437474,0.941709119433738,8,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00215477238960019,0.941819072284204,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00280769888612615,0.942614880849574,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00231999300526337,0.942895356424122,753,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0025827099731423,0.944404263247574,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00271474334221828,0.946662598088067,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00317570827605226,0.946715347278228,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.004596328441666,0.94700571815556,588,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00249973541145042,0.947808754050206,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00381056598125523,0.951251702314971,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00237902444554718,0.952039509837354,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00231908666873635,0.952349332884663,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00328392057147916,0.952949183196008,175,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00320312768136282,0.953718325301045,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00167885107164204,0.956851044141619,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00202515074567336,0.958581504422637,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00178000903864888,0.962219343724909,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00155725874842614,0.962490678940995,340,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00923596342957019,0.963527780827349,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00141131100104398,0.965155308603434,402,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00160393416208728,0.965555472736787,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00230475470932142,0.966731101874194,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00149256611897064,0.968298958914392,72,pan-cancer
