mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.0276171821203855,0.489618802191565,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0912490761453402,0.491669975161472,185,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0253889397258612,0.492961760588754,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0571595740388264,0.493311637235757,151,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0271595684432682,0.493343792993667,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0335151493035451,0.495740226820124,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0249156009084595,0.500700850880943,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.029057133542133,0.500816661751357,346,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0237539591138528,0.500855410026019,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0248637646261563,0.501469942049706,622,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0542636602853192,0.502421050381507,172,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0295877838195361,0.503255827349049,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0364588717165264,0.503928877463633,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271383541854972,0.507790176317169,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215772855090768,0.509227225114377,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221124589221557,0.510525749322097,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375521144350125,0.514719980585924,359,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0211527726995305,0.515344896850436,615,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.120558423272159,0.515395951865894,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0259202172343657,0.51568428543487,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0252071755476362,0.515909481686319,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.042218761705659,0.516258871076178,232,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0892492721871847,0.51739542131132,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.263973966745911,0.518756109878627,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231433113585811,0.520629979817908,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0333498644411151,0.523186492588586,88,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0237776120323537,0.524435742907818,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235095105427382,0.525869008078868,177,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0469676530175601,0.526704997060894,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0508857439201846,0.529958831577824,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0245572708473696,0.533425256791609,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0205182628759092,0.534320450424564,226,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0771764909302628,0.53559623092507,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0237004244855603,0.536768623942795,18,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0211644586052752,0.537072624135779,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0288517568002064,0.538054539520689,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0274152596540148,0.538546318408289,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0235641271234564,0.538599965854257,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.024255839157938,0.538983221440742,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0216165410955668,0.540348713766305,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0227029539240134,0.541204508097158,408,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0218580108883488,0.542190582218809,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0235753103467017,0.542303383248379,594,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10364473606335,0.542899293655067,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020742313292655,0.545618119403881,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237228556480879,0.546364363239844,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0231450928531736,0.547741174564776,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0351414834864024,0.548479865745371,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0258475737986366,0.54971812649409,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0476218906746473,0.549990390493546,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190020675400789,0.554165306282659,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0233413311593558,0.554630730962171,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0202502787816369,0.554883204369699,22,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.023305195981598,0.555841932879231,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334307802624067,0.556320812300601,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0475743252627227,0.561445393639726,429,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0192227935754538,0.562790285114615,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0232678506911366,0.564898570304201,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.029731588900038,0.56559581477296,218,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0180872195070484,0.567651972933956,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0214938121931732,0.569158810788996,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.105800662156118,0.570181296726013,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0227134453802146,0.571329410900586,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0464658316571384,0.575213307481759,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0284159928317302,0.583461206354909,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0187135409717528,0.584973677732088,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213313881098524,0.586494345199304,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0284438952859456,0.590199108183792,606,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0191591764041969,0.59400434483121,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0201478355370945,0.599334389826961,420,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0169935044508433,0.600790907447955,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222582674076303,0.601735924587908,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0280852105835193,0.60601856641471,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157698689858761,0.606875731235139,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0272753566702179,0.607105137847649,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173273501689228,0.607487082499054,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0184757078270708,0.607553134837156,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0268188244013987,0.607884756168048,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0193119050479768,0.611205283127859,196,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0167850313919274,0.616723065915989,496,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0235548349951759,0.617186520485098,326,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0193395868346804,0.620927431059872,165,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0183103069317884,0.623068232128004,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0242630790320744,0.624689641731116,38,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.016575952629769,0.626760438229984,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158228097983729,0.627825863463499,690,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0188209709398689,0.628784762993113,559,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0408252324736076,0.629083681885916,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0180645281178626,0.629370149590229,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194761053878012,0.631407488458239,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0188477057704984,0.63487981582973,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0406402983531976,0.635578362848874,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0151481563726283,0.638090552539384,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0249944688953886,0.6384690098717,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0146631016700258,0.63986813735334,402,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0762561741670718,0.649347199947882,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0173305436053266,0.64971207553963,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0137404720201304,0.651823586279538,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.025792487084576,0.653335172850404,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0257636555472914,0.655000268447046,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165077584595099,0.655561623828201,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0145326223472539,0.655906675549806,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0173312504542169,0.656245508273984,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0176202086222411,0.656319420565747,70,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0756555520162888,0.656612772474859,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0332200892377872,0.658061935664265,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175969434248913,0.659527697744895,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0169793059658052,0.660761242394805,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0170782223123842,0.660838825923884,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0151214038293373,0.665862744470177,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0157354268244477,0.667735209663322,706,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0351991252092418,0.668374398355127,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.061487492465539,0.668858656673485,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163945329938108,0.669881285547687,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0150741899547415,0.671415466366086,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0142138154060942,0.672486283012917,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0153765286757686,0.672765924400715,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0142237548791446,0.673491231046105,246,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0139244613577,0.674504761269808,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0222808826178511,0.675477571416888,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0743898807783973,0.677720205073977,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0152272584661592,0.677742390337692,510,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0563245685679375,0.678217903379873,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0337937605312339,0.680459160319115,390,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.018561629028715,0.680495667447934,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0125945573835962,0.686271443719213,1,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.015047113260049,0.686664772953036,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198234144722084,0.690777388266508,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143000906304031,0.694610300598386,560,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137953362122239,0.694776267072673,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149273194991241,0.698876552826296,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0308001115348257,0.7002749338393,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0131716684690723,0.70047484680608,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0194027536934486,0.700763825266787,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0114706774334494,0.701742176455277,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0149246810723248,0.702535198714522,357,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0129153516040281,0.705105775107152,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0122194333044905,0.712927612077706,666,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0121485673858963,0.716446432385673,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012460493179544,0.717760314936675,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0131365605132822,0.71869328716604,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170115631847309,0.720059748291914,564,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0169670908422038,0.72255449639418,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0160188898049514,0.726742521602621,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0140618537840463,0.729811644916514,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0133928375251903,0.730855843580669,483,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0115999895169585,0.732693640803164,397,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0604738374226871,0.73388919082079,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0113327607892044,0.734997798864832,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.01326053374476,0.736154504443736,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0150668911747393,0.738812689770382,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0132295241224292,0.739246313072093,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0125884068082901,0.740160351203514,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134308386906077,0.740378864958956,738,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00979481621034885,0.742562742767384,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0129665742779757,0.744006666678788,540,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0109103256341425,0.747209076877777,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0110571047937774,0.74756299813599,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0169326678463205,0.748928638098952,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0383811920872527,0.749993688169758,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0126062038115817,0.750324838745074,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0118891156869017,0.750337703235339,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0118916253311116,0.755930066355439,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0149672807960081,0.757542867784447,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0125979627277289,0.758181759653332,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0551157606588664,0.760562723222042,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0159534970003523,0.76085035240913,643,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.045535961431361,0.762993587352137,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00930103773966721,0.763075544881965,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00984037649479255,0.765036869911751,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109450875543897,0.766329625203239,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115103681570883,0.767338426989019,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.011918861189452,0.770863222020774,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00890873569149545,0.771987622427219,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100732919376692,0.772053862501646,380,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0106509965850825,0.774496977459936,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00921070664665469,0.775279282064897,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105270290030027,0.77608352759248,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0113608008456155,0.776548516129643,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115262411885331,0.776971189466439,493,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0106987059249026,0.777434686568398,712,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0100824968685496,0.777576003558876,632,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0508330999029417,0.778607036157837,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0115459210015052,0.779300498829599,241,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0433118111723677,0.779655061828735,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0099175368330155,0.780408136473159,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0495903701066469,0.781392554928707,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0100822252007588,0.783390958466571,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0111006113267959,0.785011764152622,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0139663036319514,0.785960855996525,735,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0106992542745761,0.788152747316021,376,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00987749806357959,0.791618263288537,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0113397917336436,0.793349214392881,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00896350684865355,0.794505067997793,693,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00993520457965511,0.79841201532763,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0103992131176681,0.798721980494854,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0113946709509362,0.802086108090974,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.012918851655533,0.803566526891833,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0137683463043392,0.803983061008363,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00903321648971397,0.805017208683697,701,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0415892136014666,0.807804852412803,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00899084870348439,0.80784603422158,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0085915788350133,0.812215326243992,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00739042723798649,0.81481076418621,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0187441864712606,0.816281899015655,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00882283228130311,0.817195771692013,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00921649338357237,0.817636440335676,208,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00920318553746834,0.819214056143031,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00887805511155757,0.819502064317426,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0187195094502908,0.820796097275679,83,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00761464007934745,0.824955035026968,275,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00893538370401916,0.831593376314509,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.008075813565,0.831736412737454,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00824214907207781,0.83296400068156,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00989149103394645,0.833511441400943,393,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0166618775803699,0.834340342651953,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00802126068015516,0.836350667626888,574,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00754879581959755,0.836634845225481,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00785097149392872,0.836711508390937,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00782446814844363,0.838823144124481,75,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00665810318823771,0.840636810967359,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00844166830244639,0.841271054940146,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00699899452404742,0.842676163246796,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00633796766063763,0.846620135870916,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00727576190581695,0.847306468538435,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00758575046370111,0.848210222298962,178,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00988235176075396,0.849699764016227,392,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00704233045908589,0.850077072997657,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00959951777649411,0.855636732559265,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00625388483642999,0.856515494327386,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00618622901528171,0.858197973988037,4,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0299416732987317,0.858817052747556,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00611581574813218,0.861298776215715,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00532099143989393,0.865521653631387,753,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00796955950420876,0.869606086916333,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0263225201626266,0.870989608115341,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00794440847974601,0.879405078008751,217,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0056980193273626,0.880019897163419,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00540464269314976,0.882089677569696,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00824110761862162,0.882406724167379,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00712850456575598,0.882700925400158,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00562618569310475,0.885622928548318,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0210750188239053,0.886916087739641,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00462687468745249,0.887594456635136,337,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0215414972831019,0.888945245548933,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0108932399517263,0.8942697460146,161,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00479979494666057,0.895912504703436,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0234111351494694,0.898134538768867,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00467469430802499,0.898862005135867,627,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0201821830424029,0.89896351880818,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00474528194378193,0.903114495478946,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00470267592900231,0.906190011149421,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00432257312617628,0.906984627252305,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00381190140297665,0.907949309085641,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00445482913124156,0.910872059097102,366,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.019258110276746,0.911212227897267,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00385916923965706,0.911318069333523,739,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00425700437872277,0.911767685135105,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00875260220830566,0.912817698782539,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00441538591363674,0.912908018508444,495,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00487570703746331,0.914788358378633,21,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00476887772671943,0.91622185232604,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0037667445683329,0.918396507512911,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00501173484599158,0.918676471093224,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00354378189089868,0.927149659374256,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00342919422067726,0.927222452474621,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00454580609979738,0.932000945215824,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00338752264960878,0.933546135471291,158,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00301342937532847,0.937226836469634,428,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00651838988769666,0.937806343350531,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00314330257366459,0.943753243593092,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0104396939540715,0.947948731706293,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.002243313993953,0.948226122265424,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00222144994262005,0.948616002007958,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00483858359790098,0.951429760480217,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00292025900278819,0.953483689126867,733,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00201564510021825,0.957543148461843,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0020497166027713,0.957910562115463,104,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00260533839960257,0.960068067056026,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0027243901067173,0.960210090867466,463,pan-cancer
