mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0604740287959635,0.632339048646435,101,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0155036283683597,0.632534119299397,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154864567904635,0.634278049643568,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195563012721495,0.636018667245909,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0277493870004707,0.63769591648909,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0754476584111588,0.638293206136446,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0216592665808498,0.639010288129344,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0160619718628849,0.640573917190349,631,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0158348101266186,0.640867953770053,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0245355238090072,0.644698315116781,210,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0247833151094326,0.64818766897515,231,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138112987953501,0.651310072795305,33,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.013887941952732,0.652334502905106,565,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239231386480975,0.652378324960529,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0149476802063346,0.653502678152272,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0151697422645071,0.656077372066823,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0168987950941806,0.657345916323027,484,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0139691691499993,0.661678797637293,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0153966439161308,0.66175240421221,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0175548595728473,0.663696672668921,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0158664998533351,0.664802127026746,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0158519376152394,0.666255361016618,2,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0214962900960334,0.671099343838596,88,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0145009666377441,0.673316900740748,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0222446156930218,0.67548538954304,67,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0388734468033413,0.676695161244602,390,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0128864839732557,0.678486473492919,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0214860646744916,0.678694338467385,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0142541382654863,0.680934126159806,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0150012026282294,0.68218541428637,187,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0145956929263276,0.682430391978109,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0137009275629007,0.683126238282754,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0131754540395462,0.683977883491116,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0155537095377515,0.684659122419676,657,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0158490582918511,0.684677165277698,575,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0126693325103395,0.685506013192046,337,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0135700704886007,0.686418834603696,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0130152461168674,0.688519624795816,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0138869612303284,0.689303681462086,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0207858283799889,0.689414463000517,600,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0142424950754692,0.689639916068742,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0122031223905652,0.691328929681039,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0186360899501211,0.693426626889375,393,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0135999233625211,0.694525960252031,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0144204962837792,0.69504111091335,675,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.065966733111251,0.695998754767491,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123902079480947,0.696965796815393,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0187030266092117,0.70026330829934,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0144477696328428,0.700497908107405,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0152814142608754,0.701140690673717,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0186346641120647,0.701581636302979,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0137466130685321,0.70158448609678,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0115391823004804,0.703359426632553,328,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0141436444801717,0.706160343521746,85,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0118452058276398,0.707577959323549,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0115321347533412,0.707840486982311,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0121920894272305,0.711162866051775,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0128103109643783,0.712509036375537,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0137936058220196,0.713766906044564,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135277352688897,0.715495273418996,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.111819993419166,0.716087593862901,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0104255441813765,0.717121267983757,190,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0181928495108277,0.718800683626772,392,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0107030604563938,0.720445490159565,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0196692881666121,0.720519953843767,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0111473832598517,0.721331300020514,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0113418055619951,0.722892903741299,383,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102349670393695,0.723789393149384,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0125663647468716,0.725560393935706,628,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127506192181229,0.729840423551591,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0112630049378416,0.731676612817021,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0124878622097868,0.73273910353056,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0139244837600821,0.732817419540186,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0113564598518129,0.733026922130708,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0564341521278355,0.734797217630656,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0108783473696169,0.735114186078096,613,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0524367869929434,0.736555499506288,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0127893162221927,0.736695963815921,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.010449626712052,0.741075209022708,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0368803420140621,0.741606142089778,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0117219545021933,0.745325630338929,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0104072199715504,0.747391207567691,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0180905180153854,0.748632078357061,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0106537648464332,0.750572789748968,31,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.011065131177909,0.751511320689518,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0102760182890264,0.752124932384499,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0107858781715351,0.753422332730274,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0113534861679114,0.754698602099303,127,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00956753673762205,0.755025081200239,340,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118982939327782,0.757491899905518,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0398765941417543,0.758389568074311,131,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0156184300308593,0.760599040237454,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0105521129042101,0.762697055019885,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100106333380044,0.767477417113934,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0109537359681887,0.769441147080042,635,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0203060820909885,0.769602513983018,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.012791781953429,0.76997601167624,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0103930755230773,0.77131241370246,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.010287255813712,0.771327294297426,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00876932111112432,0.771902977668912,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0109623634548625,0.772865106887557,672,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0112147750100223,0.773101051714628,184,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00960385495008815,0.773315926307346,476,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00962769011816743,0.773639782285366,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00912892583147291,0.775655818765941,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00967684658819304,0.779264757731705,41,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128419780525634,0.780488108591987,100,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00876657252740734,0.7806045597012,226,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00970482956717891,0.781930877907785,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0106931601368688,0.78224954296106,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00945002001620382,0.783489083836609,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00807736381120059,0.783614566402594,583,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0140176169820923,0.783839687348447,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124570671492436,0.785318310599308,394,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00946051608628616,0.785525296231243,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00940018987675014,0.786517787728635,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0202103948446155,0.790131291348367,114,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0085638332687322,0.792456854478328,473,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0136405194235191,0.792619242892911,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0133517164876134,0.79306784423513,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00908452784051316,0.793764215889961,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00993664903192193,0.79439796383002,158,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00881310569489533,0.794712952596757,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00898059665732198,0.79522830939735,627,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.008786576434431,0.795916983533092,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0123938114206357,0.795984599754433,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00954346382677386,0.79620554248671,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0142983297591533,0.796305145485527,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00938729014703423,0.797417505560747,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0110885895809381,0.797886941171753,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0318562576188543,0.79885027294365,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00869947328883722,0.800114767711639,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00907895421177471,0.800386466601479,510,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0124119674480063,0.800799591040565,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00932212330330453,0.800820505249174,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00945267740420599,0.801749414366683,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0135751528740238,0.802603738784018,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0077138289721249,0.802690692472676,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00978800968564136,0.805322204466914,485,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00791509425544369,0.807366873559165,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00679965993897866,0.809017108710636,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00798410435021632,0.809227448034332,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00744649199609368,0.810721600916513,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00864051930951275,0.811442619584934,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0112117306402779,0.811804640077947,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00871144433155119,0.812834018163468,566,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00770693153224997,0.814151279670526,189,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0075044783664031,0.81748917866255,430,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00722110273596857,0.819055625551768,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00723758939169508,0.821445409616159,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00712734401139587,0.823082979248798,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00822703608987042,0.823351327221473,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0157224466148161,0.823798419127856,9,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00701114758381245,0.824662958386906,303,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0111463576958938,0.825237707555762,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0100597150768026,0.825713635711234,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0353975061768948,0.82577575686205,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0074237778240862,0.826815333725899,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00806834983124512,0.827177065278509,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00796778402588791,0.827415548364317,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0063234312598181,0.828097721149836,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00783858758739383,0.83023444765311,165,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00996998625992398,0.831519111974943,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0078441792153599,0.8315759851393,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112687353571094,0.831789580648798,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00792597563297988,0.832545054309811,376,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0373751353859415,0.832837654407022,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0369161577985857,0.834801802174494,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00670221835118843,0.835521970049273,596,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00662908409523989,0.837107493852955,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0263828461924499,0.83858356740075,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00636966867390906,0.841666164962946,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0066955967878438,0.844452178910576,465,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00965640490896255,0.846318827956976,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00624862447507757,0.849647543046527,608,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00722086661753776,0.85084225570723,182,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00669164027695505,0.852353968385374,698,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00864345751906234,0.85354676520866,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.03188111678869,0.856866910380189,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0121426504825556,0.857649540144031,369,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00882410599482506,0.858277495921036,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00924491672242192,0.859529267708446,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00530139372786123,0.863250404107118,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00756163193810924,0.865208456883507,692,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00592601802207915,0.865577823670918,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00923896068232879,0.865714790424495,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00850089915054288,0.868474726815884,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0258173457283798,0.869247888671738,630,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00536484496304832,0.870106506973604,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00526363995561357,0.870338013031596,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00777425973729623,0.870403758223835,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00804008039004259,0.872950475592272,680,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00674677742561723,0.877825730219326,589,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00587551560110636,0.878765143272259,170,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00469507807203283,0.881638011552958,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00477685102195958,0.881684855445305,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00485511235279174,0.882011488974269,278,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0257397024575389,0.882555078111055,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00452915138357636,0.882810286153734,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00446528022410828,0.886714912734309,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00486204614142452,0.886919046121684,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00535038190503658,0.88759179846807,377,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00398734514147927,0.89215925300172,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00511316530735539,0.892382806636667,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00644576329139819,0.893173831480179,268,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0224045235026559,0.893520053302412,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0048693949772411,0.894332094091357,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00468913035531321,0.897375831577488,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00642031847492593,0.898109617305076,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00478055917401786,0.898180927739703,655,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0207684457100543,0.899474350508411,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0165289076864864,0.900288862192309,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0043681328138763,0.902284905316414,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00462825284187171,0.9030263450583,452,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00412341581735982,0.90521389737375,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0193395622605562,0.905600519418016,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00521316923744305,0.910346111652144,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00364786679311205,0.910803641472329,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00343230736397748,0.911958968968289,696,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00405636565033853,0.912417256869317,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00423757397083983,0.914048353798106,65,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00301628311540749,0.915765142874607,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00521709909491056,0.916560597588909,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00544025109982927,0.917007333224073,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00340853153783447,0.917059842251533,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00401492339393919,0.917778056790367,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00327586843855932,0.918720020004989,368,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00524338954271943,0.921694855938041,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00366351576245576,0.921906837080645,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00321532392079102,0.922454124029793,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00363869429127222,0.922781104528579,420,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00345436810677097,0.92319017025798,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00321261253967712,0.923485858133272,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0110402912909294,0.923719430001429,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00316999067511585,0.923890624701253,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00506107255458644,0.925415524544823,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00272278673814414,0.925685272241135,198,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00425048887857293,0.927893887803673,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00313402322389059,0.928735452693237,597,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0030345820140097,0.929429328491531,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0046816101265147,0.930880625459308,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00693625828076428,0.934115144145474,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00407264015552601,0.935524937798101,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00379582298397064,0.93611835225959,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00270869296747204,0.937983995745081,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00596178725649163,0.938336264102432,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00387513475594881,0.940023343900988,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00576706670259381,0.940531651068785,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00389140968813972,0.941781530085319,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00400461042845575,0.943136670228536,175,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00249928583531834,0.943344733301333,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00857760837504173,0.944538797257697,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00219386541567262,0.944791721071489,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0028625761131281,0.944978340004403,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00218729702153065,0.945069025959599,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00538536142150172,0.945442934822754,132,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00187665797498578,0.947145235434252,39,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00238237458004309,0.947289908589365,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00221364354425046,0.949083140422241,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00253774275585143,0.949111649851956,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00232965509630594,0.949877166650436,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00207550790509992,0.950302182352645,502,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00214697810791296,0.952020794288982,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00220833342177143,0.952665550142382,611,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00191531025931201,0.953232729261045,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00174793590516444,0.954739209028436,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00280126519156779,0.954802917934804,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00187518293390819,0.955829256510589,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00247282709097361,0.955924919322049,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00205284644540371,0.957348421419888,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00189133600114067,0.958342647139195,574,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00274252933569053,0.958556964327394,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00253595470286998,0.959967349355799,746,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0027141422523473,0.961623503440458,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00261025335731875,0.96269000676469,162,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00136990342121629,0.964105164750429,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00158163181928039,0.966742550806892,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00138474266451815,0.9690678775673,434,pan-cancer
