mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0167431308729716,0.639631778265525,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0183854271171301,0.643710875549684,184,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0162216934207601,0.643729036938553,743,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0195049297770313,0.644862308439565,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0318213456086969,0.648173816618195,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0172960710701715,0.649849782853447,623,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179731920747128,0.652821800753731,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.016958906694094,0.654513439999545,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0147506075337731,0.655028182237305,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0334362587794047,0.655140339705083,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0181685319790109,0.655869158793658,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.032855118076282,0.656877689469701,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0254038483463461,0.658489635174615,210,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0164303985842699,0.660402088515482,668,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0140898398925088,0.662252795621971,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0179882425056672,0.663456613936475,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211794061775338,0.664212506089022,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0154720726909387,0.664936294639898,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0166909881081009,0.668350538917139,189,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0262675968849687,0.668672509040333,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0196683036898537,0.669786869053301,334,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0144291869627092,0.672406812778067,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0146884402756761,0.673213914443011,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0159606753633411,0.674176234585802,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0159626093958155,0.674926537239947,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0148212224768254,0.675429550771232,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141389175900617,0.675697835276271,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0168450757425627,0.676164993534416,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0139335632737106,0.677075351708257,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0137082702426734,0.68061103122946,73,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0152495571945997,0.681126385919034,614,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0135549592812246,0.681998934297274,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0150252450773807,0.683546007296238,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0161250263713482,0.684298062576607,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0229345170025122,0.684529138905929,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0159309684675574,0.684610602803963,192,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155500755022583,0.684923473539253,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0134564479324175,0.685540052648736,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0152273824211458,0.685632570662675,351,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0155267833279744,0.685913404191441,17,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161406405457634,0.686679206390889,470,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013674364609476,0.68984684232486,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0149015265977097,0.689871883856991,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0212589545923116,0.690757384206763,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0154809591937265,0.691814408737698,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0253294425398339,0.691958706864436,606,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0290828112598587,0.693423906461435,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0149193718205491,0.69454000699684,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.013161607945171,0.694806696225837,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0147570279246459,0.696573301133003,220,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0190663401559731,0.697364213115551,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149595737789939,0.698908492200938,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0273599500522913,0.70107955970005,111,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0220455662350999,0.701787957415485,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0136498006865888,0.702115311177311,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0149355399773887,0.702185893553298,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014932558230108,0.704798984933771,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0127077466373016,0.705875083867102,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0125319162799854,0.708380189126116,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0147563513529923,0.709689057490505,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140238657265334,0.712318597661945,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0127805343793902,0.71334355528886,251,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0140018873178214,0.714833266733288,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0123962970891593,0.715193275112297,687,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0141182348611409,0.71587455879007,547,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0140043735663476,0.716715103970724,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0143727759121792,0.718965500844262,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109411163875414,0.721983146073229,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0143513726282774,0.722140605726611,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0148646487840623,0.722256530526784,652,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0130617586873646,0.728325964519656,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0114459498664681,0.732580924035611,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0187040185247894,0.73467354111916,175,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0123338230279256,0.734933762240786,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0114522850253906,0.736363632591087,34,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0117136599272228,0.736747632399394,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.013072190159851,0.736942093465166,127,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0212766962721968,0.737418048434014,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0129915883493079,0.738952220990485,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0133676748326204,0.740431461617676,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0121609075324593,0.743068547413075,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0128256276252573,0.745379994725319,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00968909909210158,0.746425918156737,265,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0204842469092152,0.749921075761048,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124235432462756,0.750696049937886,633,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0204626544853033,0.751721001639344,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0154319081311591,0.752783018248415,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109904856075398,0.753514495258707,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0235992627902959,0.755136423276835,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0117290765725686,0.757640058029485,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0120871503976133,0.760564630304468,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0115259959292419,0.766138054960591,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0116467036165464,0.766836038706226,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0188294415813064,0.767247075620645,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0096593683955825,0.768943655456947,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0115525007994041,0.769253492133283,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0111075591894934,0.769601328356726,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0106382056874486,0.773036618533661,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0115606575638894,0.773607065943704,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0211941477473734,0.775504897457762,172,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0106971894936563,0.776956669387616,246,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00940663804172863,0.78311747688088,509,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0104399115028423,0.783132824911365,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0108888019566911,0.783178025137633,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108028528038641,0.784007780076308,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0237838640591225,0.784354186240515,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0109105300937768,0.78558643024169,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00989355593143259,0.786136980192039,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0209939234640846,0.787095522549211,132,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0105317692684697,0.78734671736354,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0104410329002302,0.788942269837389,492,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104180699497865,0.792077216925437,201,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0104478015032665,0.793562659737099,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0128061321520262,0.794737506591229,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101438145250598,0.796836268208116,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0100673533530739,0.798071568934215,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00966830267755884,0.799627663461353,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0168144142153691,0.80006565339272,399,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0133629910208342,0.804855857418027,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0119657615752716,0.807961912368229,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00849838755940174,0.815818361304116,670,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00950465626024492,0.816417685702181,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00918676055420425,0.816510705115274,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00800844092967284,0.817668735280043,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00807305324652404,0.81780721329469,317,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0114502640601802,0.821750774316873,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0114187391691042,0.822457668844113,689,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0107667504309161,0.822577007987398,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00826527767917835,0.82265080826359,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00756129308847459,0.825966230248011,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00776488348125806,0.828107299340855,7,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00781558952515988,0.828387015025665,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00863521118596635,0.832627389886317,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00781103529945737,0.833735666469875,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00735028570280205,0.836514451749517,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0101931188547924,0.839889931573671,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00786750444071486,0.840510862476963,521,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00730163453225246,0.841776890044127,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00987325471196183,0.844295699786025,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00727072553550747,0.845022188641847,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00726143990585579,0.847091025232609,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00740321435846778,0.848598961616426,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00749865143934922,0.850087657173649,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00691522338663057,0.850935519459672,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00709258667579676,0.85349835179999,149,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0095115465323988,0.853696362590606,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00755848873734394,0.854513596403172,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00697774148025277,0.855719527863959,420,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00673761016170343,0.855947677499913,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00667215652817526,0.857184248402844,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00643147781808038,0.858858707185462,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00592246166865567,0.86110622732657,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0102833626297556,0.861488537520689,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00645201625102201,0.861936303851768,729,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00660062152322315,0.863421975577283,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00918464757492389,0.864028472671801,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00791662641182807,0.864435604474352,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00662943709498198,0.867322945478768,95,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00654197544051425,0.869258386107504,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00937536175968799,0.870111274094557,685,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00529242420098642,0.872361057071382,27,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00549927481535444,0.872531689011399,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0056052220182588,0.873104901424393,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00641132108766451,0.873182297976667,635,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00584887664210188,0.876226096379107,400,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0056351987599867,0.877233820011657,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0051899101228093,0.878717244832034,363,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00603854327646948,0.880334354217327,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00513167952949509,0.882645661432726,556,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0060883382521728,0.883677369062316,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00735716390753216,0.884121884474353,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00532631933490641,0.885569815983109,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00415640050908097,0.886013931465158,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00508211110459235,0.887636780813966,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00514495946570029,0.890450629809519,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00697665249680501,0.893590462888172,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00509625300081946,0.893825966292868,719,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0044827109014927,0.8983796425562,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00432622670735944,0.900173560017364,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00485430375012536,0.901155639802401,587,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00466810122798246,0.902473124344655,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00462934664246728,0.903020372078669,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00390045470555292,0.914964970918723,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00394060176124092,0.91749218136459,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00424909276112789,0.917508394443062,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00411062490233322,0.917742360204327,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00407500986780082,0.918162226950877,36,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0118718091287758,0.918270301473144,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00380754372598743,0.919994882131209,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00371532215038255,0.921193889183563,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00340690038518586,0.924172291457184,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00367076288052988,0.924929239240245,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00341825751900752,0.924937754490919,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00365625738195017,0.925778046673711,483,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00332053306702494,0.926670970529097,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00343339437935237,0.926973321376006,407,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00352471704319043,0.930998794911216,731,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00306117495623886,0.935405894447855,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0107904696133489,0.936594735263046,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00405681226438092,0.941018021809136,162,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00268273253338972,0.941805794151501,510,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00262153199648012,0.945374769494273,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00256204462037073,0.947746850158775,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00258459743546595,0.948652958998628,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00255080046684222,0.949309400667408,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00238612305745936,0.949781492498328,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0019961079590969,0.953454608760624,247,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00219420045659124,0.954579518669865,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00199738023778814,0.95700714698851,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00180930858068797,0.957658680753864,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00159296652953016,0.957798484549296,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00206460351923985,0.957881219783198,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00194817902112538,0.957990949609518,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00262582248767732,0.959119542546692,585,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00196614664661214,0.959573200925109,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0015077061591347,0.9596933706123,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00193921227793847,0.960911887424309,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00191240042572283,0.961633799204125,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00319037506233606,0.964274946239463,487,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00171192712777884,0.965663719557653,316,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00190142123372786,0.966879952095226,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00167639698907337,0.967726461011235,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00145098884518858,0.968385673293863,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00144057138123627,0.970374687867562,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00134387636041919,0.972385763318366,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00163544929520681,0.974041551811278,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00146923844989182,0.975445068930419,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00116256201894973,0.976219558432071,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00108532658631441,0.976352596804597,180,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00149171519301331,0.978447750823882,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000835043137700367,0.981371745477254,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000876494098218801,0.982718460342129,159,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000785383611670295,0.983215732224172,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000699213643006624,0.984643262115302,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000629728983430229,0.985985369586947,340,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000659227144902279,0.986352149298283,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000562475432634046,0.987193597678562,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000644427840494345,0.98725248240045,208,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00055458463982906,0.988864986036535,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00050364543082305,0.989653754290728,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000399741554545563,0.991110065809812,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000357558020957313,0.992375728115752,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000345258135573154,0.992719008115393,169,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000361519563050971,0.992839566513449,642,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000239678136151009,0.994988903600689,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00024857267541917,0.995655054540096,191,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000144531422436233,0.99696952669868,475,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-8.73379860358873e-05,0.998244441636015,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,3.20342743208167e-05,0.999617095407321,369,pan-cancer
