mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,0.0185727396371761,0.588568503753842,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0183688358617807,0.588672252690222,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0269721870811183,0.589040209038484,11,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020310947155661,0.59013229151031,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0251215546477086,0.590814451172044,176,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0181324192978679,0.591669802520989,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189638783990232,0.592173245809316,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0242347077351229,0.596919704012831,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0189413431838944,0.597196169419217,628,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0998117278934091,0.600198808114291,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0194511687321116,0.601905612369258,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0156886736657817,0.602989684473313,82,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.026567503748058,0.603184276943938,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0182927608165687,0.603910423754151,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187709202101079,0.606215596203827,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0168248801167627,0.607149119600211,307,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179307807892359,0.607161342676989,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.083151952157156,0.608212566760228,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0187499352121478,0.608418451444332,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0178147384437381,0.608466224037032,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0249676951059215,0.60873300126449,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0273651496506524,0.610128232973511,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0187411793179371,0.612333386872267,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0251590281979488,0.612401124308762,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.148489636775016,0.612420870580444,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0175504659082511,0.612472189768725,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0161424296436138,0.61248129986221,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0176360374394287,0.612692809021396,622,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118490176463013,0.614491688164867,600,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0176824474386474,0.615135002760153,626,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157247822713508,0.616394617893498,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0171410533182264,0.616807776667436,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0256057388789542,0.617559662077551,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0186492279319596,0.620074884953783,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.033232007892485,0.62040938464085,487,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122361914230402,0.621324810066299,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0178337793434043,0.622177134737782,75,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.107248205614846,0.626244104777525,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180123714496315,0.629625421223389,454,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0167735382905558,0.630161227628103,625,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0160900098682201,0.630624683464443,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0172343491948953,0.630804092765777,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0164512665198586,0.631027846284023,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0250958309521916,0.63127813076724,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0329829806476728,0.634989974129951,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0170040110633796,0.636212005632341,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0235104269048305,0.636296845961023,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0155949421030335,0.638512069222378,502,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0155458123013525,0.638839272187058,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0133465657995372,0.640029007732751,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0241920825227014,0.641076925081981,175,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10809177762471,0.641112094471306,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.015654921234473,0.641927932864533,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0240785575160955,0.641989581346422,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0174794753129307,0.643188771960498,406,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0163496722868626,0.645475328627482,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0147730204889237,0.646951838069604,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.021022763149987,0.648765125902381,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0850309523251599,0.649754778206192,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163290079627935,0.652236854155614,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.022873375516047,0.6545997778934,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162120137369962,0.655574394794211,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0164794800477495,0.655911316810741,724,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0305536402637545,0.657889833524821,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0210947364292648,0.661605296676261,733,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0532030578161273,0.662230138463304,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0292189531849387,0.662477315239194,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0154296532614579,0.662757091417222,479,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0304142429091723,0.664176202910235,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0154539842379635,0.665241004607096,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158356769055623,0.66855963136739,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.013435739583896,0.669536896263915,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0152426239103987,0.669710381381013,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0312598502502677,0.671997152755864,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0133250963005805,0.672812703204298,432,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.022523580309639,0.673673864799994,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0144507571585234,0.674373949309465,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0245012973550079,0.67599374433018,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189443353771091,0.676335979444655,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0134787426252432,0.676618181979633,596,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0156117593415351,0.680662123105923,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0142264557733904,0.681592972326215,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0254874087037843,0.682177490966705,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0288763103680467,0.68389380839692,126,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124009824758763,0.686786450889239,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0140501942848594,0.691588175323565,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0134668449638751,0.693224871793792,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0130538600709509,0.693293788748946,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129279144127892,0.693546809712288,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0112225780954232,0.693890942612155,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.012583416705942,0.695582636906023,650,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0117959257887367,0.698800566285662,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.013617472123568,0.699597167547791,758,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0197577900016331,0.701209415716628,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159473746762737,0.702016743310612,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0121505509625832,0.70222410201833,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0128557102297345,0.704927363953644,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0120257316786231,0.705844346791824,676,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0162119791697282,0.706476302972704,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114965844928007,0.708836077920295,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.010746059926009,0.709348002520162,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0189657520111156,0.71008700919948,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0127208180860864,0.710218758821788,497,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0143756126443186,0.710309276171838,751,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0124210805614616,0.710967450352374,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0132369873317996,0.711473203433325,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117616825448254,0.712393371523654,225,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162555074554409,0.71327691867152,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0131170484311217,0.713480633353069,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.013059768368428,0.716429163385652,712,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0885380332997374,0.718257926560903,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.012944872376895,0.719183341630412,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0123258443018118,0.72268258512467,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0134339217840701,0.722881816694597,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0159306154701159,0.723050967485764,393,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109231462937828,0.723389731222012,224,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0130859167664629,0.724703600815603,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.012955066565835,0.727245715373068,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0115476335819746,0.73249604042873,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0171320519451863,0.733008894927962,392,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118586669554442,0.737326620707332,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180953500725569,0.738188298642818,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0133859449102973,0.738780069968499,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0105422269073898,0.73997893216231,365,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.010833350429328,0.741827744110959,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0112802566922639,0.746178701609681,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0100271523833179,0.752791451600291,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00993005014572991,0.755863447269399,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0100510927947725,0.756815333927494,246,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00962478274216542,0.757799623471579,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.069256297674828,0.75977469193562,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.014079183807691,0.760812277770362,150,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0112328734663899,0.763125278322518,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00941873645019363,0.764463055351138,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135441936387015,0.764538691960286,604,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00974120785554914,0.764590684458787,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0106618600665986,0.767073361236363,435,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00978791481182759,0.7674786649432,189,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0107005243205886,0.770780352875292,183,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0631725015170364,0.774989331163767,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0090678614748179,0.777613288484909,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00893102060654464,0.778088621710104,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00845904021184783,0.778545546334821,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00954351746727916,0.781646118693386,701,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0687216778692551,0.782959885551671,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0100795113257336,0.784549161403454,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00841922613759277,0.786111186822092,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0115760699765434,0.786951555597648,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0105239387355253,0.787449302518418,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0202288815226507,0.789077562820739,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0127912774985509,0.792214941033892,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00874370345297782,0.792793425951497,619,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0124259168788755,0.793638083166188,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00957649767640155,0.794256081708685,451,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0483085093163791,0.794590459426578,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00880502339442777,0.794960110005529,381,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.017922112712533,0.797774407251898,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00827141613886884,0.801653128487475,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0127161643270847,0.802808157614326,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00752790324194788,0.806325621368687,467,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0130641278653726,0.808096962273768,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0167628725349371,0.808868024503212,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00741828832127845,0.813015236133963,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00743854957798958,0.816674183196938,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00759394648233396,0.816743216491963,195,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0519307161855858,0.818802269094276,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00709192013162186,0.818822770685141,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0113374375763938,0.820028354604778,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0067998334999652,0.823918604083399,253,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00757287374616861,0.823972813748506,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0154888249237666,0.825244341753585,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00702971739722143,0.825246111725928,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0437955742057978,0.825432548663349,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00800222410805116,0.826813298798688,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00900304342225345,0.827414009328675,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0156231067331107,0.828583881043638,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00892586063544458,0.830686401017379,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00685614249153917,0.830749380022074,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00704411455706766,0.831620766644303,421,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00787750948189757,0.83337543650246,85,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00752029891716861,0.833528178899891,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00724767515420437,0.83532083131369,16,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00686719327643391,0.835517020038771,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00644223587922739,0.836302391193847,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.027303144659711,0.836990555451131,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.012350353202065,0.839061305121031,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0140514426889648,0.841172662152189,114,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00851752256082878,0.842253909982671,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00723063405801521,0.843794077025302,107,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0072756446857061,0.844696651779045,178,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00612287587302214,0.845383157944329,270,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00702002939547392,0.845999524346181,644,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0123085286155673,0.84712095674172,236,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0356396305967916,0.849240540978466,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00704200384989935,0.850989117628529,289,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0434084615664973,0.853510505652911,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00651285606532317,0.854905709879997,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00592020492016664,0.855948382925504,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00651286060084038,0.856166622975573,300,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00680784402822056,0.856689051222051,230,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00928020468740468,0.857154104355057,239,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00667540042206882,0.859166444363974,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00651921745900934,0.85921058017067,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00559216283917774,0.859332257422942,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00728384360877638,0.86062359946046,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0425394738552717,0.863068926678924,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00565871174625565,0.863201190119119,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00861849924747727,0.864302261332579,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00622137775534598,0.865543930552842,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00556928483621658,0.86565675439819,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00610001053141644,0.868543844357109,675,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00547998141320874,0.870187583379876,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00539445690394381,0.872951220322558,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00782042415771055,0.87349720322896,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00731939067930717,0.874290775613269,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0274817926589544,0.874353333841743,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00682219843275206,0.875352798339608,737,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00508285116463368,0.877916376581173,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0158810990503831,0.878979401913835,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0311156140654192,0.879044951567634,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00578429904861474,0.879941466795441,113,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00499169195374918,0.880138168089519,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00494893319206318,0.88155580140979,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00579038263396128,0.882712931148506,103,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00615521946731098,0.884569696951229,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00502627038652901,0.885197973270076,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00704299030665517,0.886842763634745,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00496053904357114,0.891446542507528,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0067419820376349,0.893354998689251,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00503937951009253,0.894661138963695,242,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00495065915039727,0.895444558814477,102,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00581439432878195,0.897535026899057,747,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00429634044688861,0.900194794155118,324,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00436828685384461,0.905855272227682,566,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00395508792617128,0.906711172351693,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00539345567688495,0.907065102816697,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00407912607284172,0.907147680859717,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00601051455825998,0.90725888118304,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00418034748515772,0.908529944907494,426,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00371852994300489,0.910040558982117,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00352873940599658,0.915721029846676,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00326090670976528,0.920852106661452,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00499090887163889,0.921381467426271,606,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00323667524770259,0.923923228809902,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0032196135239961,0.925011712457858,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00319791847797642,0.92655593178671,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00326833641882561,0.927971329059702,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00308757649842631,0.928809390962531,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00307432106911968,0.929661116644393,488,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0213973931558599,0.930559784687144,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00318118388809095,0.93183502248137,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00918669712196048,0.933462386394273,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00274723154847217,0.938213397051055,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00247801901684887,0.938310835547304,509,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00312710503738563,0.941470125508161,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0023371776852948,0.942581687588075,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00329115451183487,0.94526940713201,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00238170709089414,0.945365681243764,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00224342971365557,0.946021533123725,66,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00220006832825463,0.946395412762028,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00790869606849835,0.947288199824095,129,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00216762747823736,0.947797844214902,640,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0148836883805575,0.94880066173718,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00293705905585658,0.949184448855881,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00222032051006542,0.949594736607297,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00192192441238529,0.951522563869237,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00254891500081626,0.955525261846798,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00215769081323953,0.957097120806862,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00194140822168082,0.95765187705171,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00266620788624058,0.959024101286925,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00157985511449808,0.959239052357929,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00120513497416486,0.965539140268559,265,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00188242976541435,0.967735693763062,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00149139877159388,0.968324884656586,642,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00131424097930102,0.968570652883103,5,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00238959942597936,0.971265982587611,111,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0010789004481935,0.97661075779181,605,pan-cancer
