mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0169529388036759,0.607649792736132,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201752622064854,0.608477717624951,115,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0176997299147018,0.609039169647972,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0160841307765125,0.609940410774716,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0162780244820612,0.610497782303348,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182177266824324,0.61128520363019,324,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0381654731702127,0.611470962811502,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0219321146819776,0.61422961026393,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0165235176845992,0.6184260940009,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0243260124288065,0.62125984057676,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0255931218780572,0.623335065433868,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0166269441185429,0.623860695375581,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0178546132321836,0.625072959314328,750,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0162166152306072,0.628533610327179,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0156542057635811,0.629767982249013,509,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0188429474235521,0.631809783914169,442,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0166803283257756,0.632159869040002,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0175592616293165,0.633008440006579,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0163905097578037,0.633834121924746,634,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177136119636753,0.634428921786145,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0178963336209811,0.63612602652283,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0175308823880141,0.636455476541989,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.016590740480267,0.636808413826197,36,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0160651596560357,0.637919276453754,550,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0154419867573386,0.638368465105646,670,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0200965732246339,0.639528619320933,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0158220390206835,0.641917258375569,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.015964914244692,0.645462650125914,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180434946211141,0.645676701429086,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0178504355476185,0.647330109622147,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0230022163207818,0.64799202022009,99,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0207451261027221,0.651922690781411,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155030395721106,0.652017981555645,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156047301614405,0.656892644970742,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0226318882825125,0.65709208532166,735,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0200985311646179,0.660034526746155,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0157065799351812,0.661691395454134,620,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0157757251981037,0.663907146482349,674,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0241175931281694,0.664993592114942,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0164159640117942,0.665909644192767,366,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0148140020306122,0.665911997592562,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.025714134074327,0.668661944181738,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0166539227372881,0.668832346223235,227,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0132492842013754,0.669033909738413,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0317084760631201,0.669248077703415,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229412465865241,0.669859794319745,399,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0149211965580166,0.670318748574486,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149837725163885,0.674250180120269,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0140438378091941,0.680644180961598,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0230922384569059,0.6807474934872,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0145846019914928,0.687322690648599,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0146977935241451,0.687616056420188,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0134266209513104,0.687918162400374,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0152489010528651,0.689052161382428,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0146643277867425,0.691049027402269,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0282943985158679,0.693522627134063,128,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0195276006964527,0.693940587949902,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0141474146375254,0.6946142554368,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0173428504224094,0.697162824017156,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0123414261260604,0.699521240856421,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132461771259291,0.702548136083781,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0181227636349227,0.703828801251053,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0122133199526044,0.704216450049609,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141781758607726,0.704665344225287,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.116375265477503,0.704978420004087,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0106936742946265,0.705939323078212,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0123783533621835,0.707570393791755,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0141741396880631,0.708229971706343,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0145181474904582,0.708296222185841,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0139583623773802,0.70865082419956,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.013083138024871,0.709926997717996,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0137891603233525,0.71058675838416,594,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0138325357291168,0.712112030973304,117,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0280553792404084,0.714147549267517,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0122958970979657,0.71423592770196,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0186517257181159,0.715604702575171,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0270916638219411,0.717207493458468,114,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0129936002169382,0.719265989407278,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0267674838697231,0.722066538764158,137,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0130780868562721,0.723970445476948,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0113555181726137,0.726586164034174,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0132032781389872,0.728341508047517,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0134612908448235,0.729359304278669,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0175522056439249,0.732806447109683,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0179222903377036,0.733471321526458,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.010173860809071,0.734794859992205,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0119812008437092,0.736257063990818,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0150361885078356,0.738565267584653,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128278948236108,0.741016538010878,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0109874838986525,0.742696942937489,542,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0110707210703855,0.744049043275043,364,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.099499761561605,0.746387032925828,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0113023997628941,0.746668033359378,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00996073482561882,0.751829853486589,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0100688360014516,0.752054611400521,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0234372898087348,0.75205804107232,68,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0108909728690683,0.754579245706574,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0120509040962146,0.757288716768546,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101462491701697,0.757404923307082,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00959283268466267,0.760136840476062,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0101538030299033,0.76215800802138,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0131780691185194,0.775590689231538,714,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100148369188721,0.776007062769745,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0091890293627321,0.778853012129002,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00982299569179798,0.77904626578984,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0101732675127981,0.782574031507407,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00988545072989802,0.782820841135858,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0105089695840906,0.784294121252397,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00920313757887404,0.787322984810166,195,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00924629006299595,0.787416016371846,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0131878580184787,0.789277475544284,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0124693534147677,0.796595860911918,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0119915066120262,0.797287673344686,581,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0119489831625821,0.79751986084347,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0087660868693532,0.799664672729061,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00938927953998676,0.801446556781543,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0093209318115997,0.802638297405918,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00898716402415433,0.804306558254061,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00861854364538887,0.80586195400485,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00827695185252046,0.805966775149022,207,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00903580924468829,0.806233533698369,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00859837980996288,0.806390672794181,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00876938891183178,0.806962764993334,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00935974986504632,0.807472695099907,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00901520747982558,0.811623980341642,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00881536837123259,0.813088528700989,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00908561431532164,0.815932187654036,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00795114160572749,0.819346786114389,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0110801135358728,0.819425373426838,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0119014603421079,0.824459100508441,162,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00815939818209898,0.8252432465683,119,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0105887522867942,0.825560162856396,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0117563527861001,0.825984165186416,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0080473199219078,0.828937608827988,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0154414516789648,0.835039354313253,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00921150987150367,0.841146842248772,564,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00695372310315859,0.843587029317537,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0145688960053331,0.843827378084119,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0104915556016609,0.846525908753465,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00865306699725863,0.847754525504704,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0065972904086331,0.847986991250084,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00668272689122047,0.848694331891869,469,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00996668604092783,0.848725267219539,580,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00651257379406462,0.850459832413467,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00870645838852069,0.851372428962316,150,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0117071782016657,0.851556806969368,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.006172864022826,0.8517891625629,213,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0137405069336892,0.852043312102186,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00688868837481855,0.852652841932917,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00774208099435001,0.852791171414385,439,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0147742504115138,0.855244709467219,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00966835454399433,0.85601666471345,210,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.006522008614898,0.858310320139581,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00589944732930442,0.864766512320728,521,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00612337862612577,0.866632599864929,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00572591110829288,0.867723002449225,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00865754191018565,0.869721602718248,231,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00555213785153497,0.87037284298443,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00594718416315477,0.871631635883672,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0077934032801845,0.871872003333428,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00541776843250786,0.87415492436107,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00555039914586829,0.875592295328404,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00544946046434573,0.876187030730236,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00525809639091092,0.876761441908221,5,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00654596921631588,0.877798012090969,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0111170099680382,0.883029387761575,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0053881645085407,0.883222634287917,628,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00759211728616934,0.884687246490028,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00495103557512886,0.887290740885852,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00444465439856611,0.88772513851507,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0053405102835273,0.888653623955946,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00495013788970648,0.890771278526433,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00497328474645021,0.891072744357558,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00494680895481174,0.891454743031964,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00421152344779049,0.892831549742964,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0054193941759654,0.893506264577933,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00497038040843509,0.893718538606839,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00467936990765086,0.899248537128985,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00388958819699496,0.903320472852158,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00602373949755444,0.905837394152087,233,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00441075066189809,0.906679294649728,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00607673392572505,0.909850900663271,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00377153812910849,0.910247184096245,729,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00422043595383673,0.910585927572971,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00408414970055457,0.912283657177117,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00386365429085272,0.914425411082049,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0038977969683428,0.916487023718825,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00314227971869084,0.924561340746816,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00379352890163655,0.925691573691258,681,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00349990481080396,0.927337096874535,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00405680563876438,0.928656620061448,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00494993676647601,0.930149053359131,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00408436062083144,0.931416616347246,176,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00442914911907356,0.932044768493737,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00451367703592848,0.932821813565373,599,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00310048578472513,0.936464288988922,158,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0026195801429634,0.937167912843832,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.004125988448537,0.938023859702546,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00286532412832567,0.939418458258026,593,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00257151162170744,0.940377489633649,278,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00256368133820283,0.941146886695483,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00538951144636507,0.942586892380956,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00262032117174277,0.944337106446039,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00516499961659017,0.946420609907733,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00212740693271562,0.947821625242708,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00184719472043083,0.948493255266444,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.004799657793252,0.948618569079763,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00234884221638233,0.949336861600053,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00187767301947998,0.952585302670224,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0020102143511695,0.952660889715701,453,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00205385037623215,0.95277061154105,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0031699602950689,0.953108567883536,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00209324710552363,0.954513938746751,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00287305960610132,0.955347380128822,218,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00197709222752181,0.959923630637766,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00177592155343415,0.962558049567255,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00193120586673812,0.964121032000537,191,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00150556393530277,0.964944374596856,350,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00163426391069334,0.965112187001119,482,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00224687443370769,0.965655667583708,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00162308010200919,0.965809041345263,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00138555037436249,0.965945167826487,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00204753693864327,0.9665687730209,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00142332111846465,0.968678607824125,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00117378013097559,0.969051823316812,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00140425252647751,0.969628392551893,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00133089582749995,0.969681876960394,293,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0107133727630642,0.971004112171808,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00117549544257926,0.971787448618257,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00409361661730935,0.972482711384082,129,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00148000993418584,0.974836152336046,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00112863458869416,0.976731619366522,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00104754399103889,0.977643998378268,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00100137931261115,0.978192942561841,149,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00110580089802424,0.980327541053862,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00072583745703716,0.980463687374675,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000673234349642357,0.982983592216826,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000748703926470526,0.983979004018374,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00073099217839225,0.984669413006449,179,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000628576057206778,0.98483144102993,226,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00104403183442985,0.985006028118716,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000948754351849768,0.986701365888941,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000519110310176146,0.989328425419779,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00044833211905389,0.989874430160705,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0003741719296572,0.991645018642484,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000386364926648657,0.991846071677807,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000393865379464152,0.993315797787917,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000233752976472646,0.994152174978973,260,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000212857290037442,0.994324117837672,688,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000135207798607979,0.996878083912032,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000136741296713898,0.997894231660078,88,pan-cancer
