mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0182090902460022,0.601670715664138,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.023897526224098,0.602926759690585,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.019564861324099,0.603093011283471,540,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.017261572656031,0.605885826699471,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0173564682990445,0.606291125987175,384,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201400154965431,0.606484926241266,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0231238467305867,0.607793312344915,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0608036449583584,0.609652442622059,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0172619162653262,0.611444718919407,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.01856270125813,0.613786823644662,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0347816103371924,0.613820202458759,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0171590129714429,0.614385509708495,205,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0162114963914686,0.614528509459032,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0186103438739865,0.615523116638532,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0158751825710361,0.616070695935756,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148356815055208,0.617317548878094,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0189738775027721,0.617384385807707,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.017099929136396,0.618327767952233,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0173257832220038,0.618700343284731,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0228265526627012,0.619551484467087,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0188778875724481,0.622705547152549,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183233685747647,0.62349255690713,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0173669046760875,0.624744520897165,13,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0176304339871153,0.624750276851731,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0165873034490678,0.625737197258203,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0162272313852798,0.626015606834014,671,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0852273759818012,0.626778200071719,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0151300211919542,0.627508249886384,570,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0975172818230932,0.627733192507708,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0184128361261063,0.627869332415462,159,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0182295504823273,0.62793630525632,80,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0255831658519682,0.628208994282249,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0177854055102628,0.630194112009183,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0174455427962688,0.630593498562063,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0165022053610677,0.631001763458711,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0167673480288585,0.631109052595023,48,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0174756770663403,0.638159825543547,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0143788675104555,0.638758466131403,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0224924728887763,0.639858295346142,176,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0163664770033877,0.641040925657781,727,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0252550000648175,0.641237435225457,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0161380014194478,0.64243170695479,722,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0130696297779719,0.643636613321165,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0165393082199155,0.646341722516436,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0148446959160128,0.646773424913695,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0245318962353433,0.648385597048297,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0860073160634229,0.650257857523869,592,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0166989786653773,0.650653074919941,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0152241358140107,0.650744030393674,364,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0159128245951009,0.651208173361682,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211825530497346,0.652224383042085,370,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0166803803607836,0.652526933304516,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0231984601583927,0.652807961047689,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0146904241806996,0.652987675923408,661,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016991926366586,0.654169397913231,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0187311357101095,0.655409939491733,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0158013024129934,0.666426846532179,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0214516354842223,0.668686949200354,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0159528547791872,0.671886541954111,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0158687662439572,0.67272264077887,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0151711694063639,0.674537908526136,711,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0627000818390635,0.67502752846945,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0147740683921043,0.678594755880566,396,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0138917720716063,0.679899249690633,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.019452235666752,0.680532744296321,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0144673495633515,0.681109701029491,480,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0186202040356142,0.685810649296798,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0133064972016476,0.686908420379557,221,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.015636970189072,0.687403092081804,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0144495525740075,0.689334882772982,674,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0219579404579875,0.689470815654595,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0153057698324482,0.691349296173322,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0205909714478538,0.691852471113571,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0138905946448827,0.692372335529578,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0213392299084864,0.694085710522096,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0146338619955921,0.694531527480039,593,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0133627421749386,0.694747008147316,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0174132118453513,0.695529993894385,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0130569281319756,0.696260183058013,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.068097454685942,0.697038226344693,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0104934845993155,0.70064309779251,353,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0750969082484715,0.701376377616459,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0194174070269397,0.701435394466577,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109735426130894,0.702123576593082,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0138925940809674,0.705774760467158,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0116996742650701,0.707500248843943,743,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0138263970682259,0.707788241564225,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0128099727714266,0.709948307667353,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0718873183711787,0.711487717328892,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0108424925111668,0.712717263226573,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0124492738769033,0.712724047067654,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014277628159217,0.713290731545716,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0118370664198082,0.714720194911198,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0142305387373432,0.715130406346969,170,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.012343620522192,0.718101844823014,608,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0106648566086054,0.718370698053609,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126617532266097,0.719855626756151,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194224871432791,0.720334784619872,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0186224281275504,0.724988801671081,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.012445958701078,0.725364639675103,351,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132140405578099,0.725710032751597,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0132228864424158,0.728187832877789,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0113312262993862,0.735646694578635,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0117749334967091,0.737201822889191,668,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0127785723707621,0.738660140024906,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0124663301933432,0.741100930567182,366,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0166673676380061,0.741631734131103,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0115479637260937,0.742832091834809,324,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0111826361192229,0.743164591887172,206,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.012106378699769,0.743276302734201,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100576309248908,0.743725352015259,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0116480053600856,0.743925240506445,515,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0151619768200254,0.745785978243975,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0105775818769041,0.750312096972642,59,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0536915948805151,0.752859885327893,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0112706883391467,0.753095256446608,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0109370717356283,0.753948000435173,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0105401987187386,0.754584413882079,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.011240423156158,0.755166188356654,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0103515489464107,0.756379421964864,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0119883899413683,0.758168837149612,182,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0149750560081172,0.7599196630583,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0222174047888998,0.766981500034329,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00953223378813649,0.767767146724646,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0101594619888563,0.767815533488876,386,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104852237335424,0.769672903407784,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00960090672482245,0.771717523313849,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00943328810885407,0.7729405939608,276,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00847253063488861,0.774048592901382,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00931413375268632,0.774662695097989,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0102658902859917,0.774879245174082,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00962350729721238,0.775715175637299,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00894958788097533,0.777672780340863,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0537038980315194,0.777855196719343,32,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0151350506046258,0.779667787976671,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0410691910460316,0.782227624096855,656,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00975638379689518,0.783160789069276,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0115382171392024,0.784428565445322,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0196839342744153,0.784704603466441,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0131348407405581,0.78501143234982,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0126474184513726,0.785137196868621,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.01457225900065,0.787497346178053,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00879456105344282,0.788374632295156,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0127132354524022,0.788876725317953,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00939951109640176,0.789281469432627,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00949576988700211,0.790616973052565,478,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0090840430472469,0.794974907842283,41,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00901765806526526,0.795148488151839,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0088754888030485,0.798035758596976,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0195641095122863,0.798111660277832,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0089666983311253,0.799032334792767,706,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00883641398915332,0.799981486221485,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00864318603137264,0.800600270143118,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00868614570557354,0.804051515461209,138,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0132275750203357,0.804649949399824,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0791467663940097,0.806842427798174,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00885284813569593,0.807173907043007,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00863805857331734,0.808149424793778,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0131676604848433,0.808182123268172,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00782284036980633,0.808460997395935,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0155707673072277,0.811234396368572,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0106993367253328,0.813296681616176,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00772394665396862,0.814995748586594,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00820564403853466,0.815952050715677,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00780655069420203,0.817254633804415,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00833860839140306,0.817980430519099,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0446926812389692,0.820443461267769,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00766584878815812,0.821572701675853,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00712614915230896,0.824118719253072,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0118308193166359,0.825106692163672,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00995939000191519,0.825395392941745,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0114337451023271,0.82591013357416,735,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00836331796074424,0.826192076777231,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.007801838105153,0.827644459407723,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0109113099912719,0.829264565056549,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00733944953996274,0.833033889192836,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00754879315078587,0.833557167646811,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0347439554528859,0.834009508457771,16,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.037809505226126,0.834545321901752,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00622459010419844,0.834762428295484,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0074645389080666,0.835569101726289,472,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0388365496441177,0.836482735467278,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00679194388760684,0.837718362936397,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00990952204263918,0.837843278858057,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00816363074187902,0.838370613532226,148,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00727407027813438,0.839005391375083,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00762226926402457,0.839421321360983,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.127358252716094,0.841130306314532,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0068884504908067,0.845406953947763,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00667684065540914,0.846048255730344,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.010715278020989,0.847349390101675,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00682483723803562,0.849157874384307,169,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00778456682417448,0.849235527307011,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00979232065158864,0.849350434338924,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00671508737162369,0.851526938695064,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00680221460549792,0.852111935482821,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00685570537565182,0.853808102246351,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0137901296112682,0.854504078426489,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00630498599242905,0.854715612723436,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00678928871848403,0.858048816469342,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00640878205958981,0.859458955089596,477,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0278864621301837,0.860400561562267,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00792233960155162,0.863398483178143,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00638761619393442,0.863868665376957,428,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00826563513277021,0.864098696666073,747,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00524832636833728,0.865226184619961,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00551957461733638,0.865716126333067,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00622881358678251,0.86599272187002,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00585464219331386,0.866627976244512,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00520464713777226,0.867259999948563,690,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00558157957333764,0.867943689470795,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00608664724051737,0.870537978135731,173,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00626431229392216,0.87083831076917,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00571553311073722,0.87177270351584,153,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00566832675680402,0.872935510819494,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00739598327359286,0.87526669721249,348,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0054889928209767,0.875950981303574,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0200206282950837,0.877392024616813,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0055235445746751,0.878331473608636,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00495076065363854,0.878449480116097,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0283943334485414,0.881352754769317,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0053370537897347,0.882370447531952,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00508648506178644,0.883567673024858,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00673848920616136,0.88365763398427,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0052674586932806,0.884421576472558,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0219630949093215,0.885391794551349,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00456913350963638,0.885678152259457,467,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00762030255155957,0.888032900447598,239,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00541910430443005,0.889128358673642,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00712947792155424,0.889964915764933,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00504751172296395,0.890202011418817,263,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0192599818837587,0.894914623261971,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00494196563115211,0.895721444964712,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00444210557422516,0.901584354963107,112,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00368728011827493,0.901895495971374,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00411864257358837,0.904641053743705,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00372358579443132,0.904789551475014,401,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00557667870472526,0.905215977350515,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00647467322541407,0.907589852214928,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00423097538583627,0.910756885243373,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00404554602988931,0.916715256751857,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00364325974068048,0.920428078550699,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00366784423709211,0.922126759447585,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00316914272529421,0.922186745597654,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00642700782545339,0.924222935757044,588,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0181682664113882,0.927368199413545,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00290737985698642,0.930005269678121,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00287856142060483,0.932927086387683,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00310490134624784,0.933057455286825,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00285214780174014,0.934509733553096,180,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00428336703959152,0.93474491244014,218,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00289778723492635,0.936692087059347,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00296853533073902,0.937091511059042,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00408362010983505,0.938496444332166,217,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00276771524548017,0.940180016175226,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0025704553369325,0.945802401776789,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00231186449976251,0.945829455006922,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00227649171336588,0.946673172039608,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00211273487065158,0.949538957389966,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00287242570786326,0.950495038049616,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00182884766464091,0.950650443618821,489,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00230420673269102,0.951273155687117,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00225811951497482,0.952506474604206,208,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00204785891267499,0.953693401461686,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00273061008279401,0.955739913471022,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00186247993629298,0.955745345341484,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00169057632332003,0.959121180270841,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00154737143122583,0.960580813315517,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00675096903262861,0.962648301889081,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0017139987480288,0.96308501291859,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00750325135771135,0.964097487573894,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00161563064674309,0.964774987576026,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00149955893704072,0.965091335914992,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0015943348069161,0.965720018431585,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00137494075913136,0.969935687156631,712,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0010692845325656,0.974847237791851,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00140324117899478,0.978288856333216,105,pan-cancer
