mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.0480420432614581,0.281737442245576,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0603905427562177,0.281865980493393,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0657250797979525,0.285515050203944,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0494153211252691,0.286250278312366,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0469260236193889,0.286403875328015,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.064370884711036,0.2969674133746,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0474487801838144,0.298647132761577,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200005843136647,0.29881498972643,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0869913531135391,0.298880024787992,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047359927047719,0.299799709509591,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0459630575387528,0.299999813074818,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0453513875678129,0.301705055988474,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.206909374057364,0.304215055635968,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0441375023899154,0.304895087718229,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0436000488247368,0.310741585449514,698,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0460649386396566,0.31577530225751,713,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167269045961727,0.319171204341684,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0461040678157887,0.323891139796719,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0459782804323198,0.324358475934195,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0463508930041662,0.328033124129813,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.06213394011597,0.328195175891515,733,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.188606009598886,0.328228201441816,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0796335688570669,0.331243018649147,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0502293369265876,0.332463366420214,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.182057448417238,0.332510607602475,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0480330951285443,0.333084225466544,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.061792230157056,0.336394901195088,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0788412888440321,0.340904868843175,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550056572968617,0.341188357003099,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0417626981269635,0.343158946607987,483,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17455023207372,0.347495604122756,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0591976292588801,0.353160984652012,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0572604521459302,0.358195197748364,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0376333360696665,0.358279165652574,402,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0535954256727211,0.358573756373547,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0552457173891861,0.358665362757387,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358652368933097,0.359265791273317,455,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.161026292740905,0.359918050255498,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0375787901810551,0.359982754841255,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0773828868172966,0.360532649243553,459,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0534953028738785,0.364625283997531,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.039891618080389,0.366643545457565,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0422920116493248,0.369170413876344,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0401590233300737,0.373169562318408,745,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0442627877795914,0.377662865201512,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0739220115340667,0.378209594795673,166,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0608917027475572,0.379460853579799,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0367461561995202,0.381134940276922,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383017867983396,0.38540614625382,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0569468851064137,0.389138951436064,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.043101554685271,0.395527106330404,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0336179887278351,0.402879875235003,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0369578657709338,0.403074193836095,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0375348469814313,0.406145071799125,289,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.165267524775504,0.40646022237129,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0370882438488713,0.411053800541596,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0366138254824523,0.41156646458961,106,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0357100140180819,0.412538391084186,52,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0364734613101307,0.414356255715552,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0536654881135125,0.414591033311923,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0548296174746874,0.415757899775851,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.032088510373127,0.41622891590989,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0366186893940078,0.417489477484248,85,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.041319469536346,0.417709478135399,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0456280373469479,0.421035560526674,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366097067095234,0.427451203929531,388,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0349882036850903,0.428830512930402,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435176768690897,0.429473068939633,564,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150020766929556,0.432572561158386,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0339500861832069,0.433155482456167,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.157693739301443,0.435990468558371,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0344625480957307,0.436976159529094,285,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0481238151638307,0.437016315102623,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0481395038251645,0.44096494131098,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0339297191458925,0.441936800712376,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.035080825281852,0.445001669999866,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0350864148924847,0.446055249188483,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.034058798107857,0.446266426316801,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498413432564653,0.447202667403182,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0425677153680815,0.448770361770249,259,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0506784517657209,0.449203277818096,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0332294298146639,0.449950400583785,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0660902510936393,0.450884029877572,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0339098688006795,0.45126966180378,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0504943639430076,0.45194875183876,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0340777620624096,0.462399624102949,280,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0339866120713436,0.462747116559404,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0406019096976021,0.472516066877583,38,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0301348897471082,0.473087698213676,488,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0472867511096135,0.4749809213518,375,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142156961657832,0.477735304845212,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.135084247612522,0.479107485961714,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140322516647004,0.481428548082126,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.13605945028868,0.481797435364729,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.141899520318454,0.48390786082528,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458052279799958,0.487692648225186,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0914146278513457,0.488474790086714,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0314977555842472,0.488671605517798,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.029875216427043,0.48937244761486,418,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291584897603657,0.489473508792025,460,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0309604617440123,0.491008662942359,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0289498047603227,0.493482399884063,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0277880195802655,0.497030888446749,279,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0562521716376643,0.499157795524774,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0276402208689911,0.503265968564667,284,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0276115063441542,0.505514325909218,499,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0350400975962888,0.506551707071521,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0294800880819821,0.50786390854902,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0292607905219118,0.511543615745823,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0404857280105728,0.516699491197823,175,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0299120155229056,0.51956846631014,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0298402280038914,0.521396011612881,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0283506187843219,0.522627156184693,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0271141107978302,0.526370465266651,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0287828746243508,0.526630533801684,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0282263383242948,0.5275657869724,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0426221768863847,0.529268889162171,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0276108546239853,0.529464007435962,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027892323068778,0.530477096347628,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0275860433625869,0.532894487521335,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0252197207698013,0.533995073549487,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244771518891028,0.534983611751381,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0271464290314513,0.538715480103338,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0260168683087546,0.541360015862073,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.17673302696442,0.545570747729536,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.035795213877233,0.549177370245316,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0392880615961497,0.55120965135367,746,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361357317670747,0.55332972572244,348,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123371335948539,0.554106795036378,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106026286917519,0.554306774183575,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0249002657332072,0.564410122231035,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0317175315563119,0.569066938855703,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0240615165890599,0.571770946235419,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0256479279359853,0.572402182822788,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0231293418499496,0.580072901255485,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0360594818787754,0.580325046899039,204,pan-cancer
mRNA,CTRPv2,968,AAC,0.0429985068232925,0.581332798413297,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0234404971153033,0.583921387037285,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0253264136174949,0.587925104877042,170,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0264902796701778,0.592273366495071,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0813070388776222,0.593900268848831,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0233612744166982,0.597093090142521,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0239492587787201,0.600490022034052,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0232255605133573,0.601328281657667,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0370993327152014,0.602511456000626,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0281081135679018,0.602732764982897,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0280752285319089,0.609269820933831,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0949911885579733,0.611446790810862,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0222490294083755,0.612888688469699,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0850982719855539,0.615778650204702,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0744813902479644,0.621837281347954,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0218453131027307,0.624008956972957,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0207385546886407,0.630017321249065,472,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217860484617864,0.633071516560131,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0179014637947899,0.634460443009972,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0295174737744917,0.636306114608502,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.039834181692654,0.638654689687449,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210912246453009,0.643251302955565,638,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0316610722853637,0.645800360642476,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0313453083726569,0.646157904244728,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0215006564910703,0.656609124072911,505,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0205751214964372,0.657682137915921,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0197892856809678,0.65799479813032,740,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0241255705558999,0.661640978695403,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0197110720773179,0.662590978595954,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0200597564631818,0.668000069379052,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0359342895999507,0.673577273142592,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0188830830847933,0.674215968000137,350,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0188202432960738,0.676999844289949,470,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0355904851078465,0.677849452505337,140,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0541627518244674,0.679025679111435,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0180730768550365,0.685086663330982,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0189823222962801,0.687180707856881,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0216832781309462,0.687223511533328,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0187460198806757,0.687956274564021,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0179375337217775,0.690287854242304,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0158704924024024,0.692083404999769,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0186499767006764,0.695389958202495,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188266536188295,0.696125835910929,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119320769431004,0.697823485764895,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0575254093545159,0.698799487106582,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0568363704694754,0.698947443792324,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170434211209106,0.702458006481923,116,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0155314391670019,0.702791073254892,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0173736896271489,0.704032851982081,720,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.018107116005,0.706393298744042,311,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0249967301748809,0.707851972565087,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0234287372849852,0.709255126403412,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0238894187943012,0.718879984325159,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0154355016412758,0.71920824398756,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0560977994474451,0.720290361991381,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.028477818282414,0.731156626389648,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10306744800048,0.737576289663696,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251185532381844,0.738002509992176,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0144810292228926,0.744844165654163,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0142122600559737,0.746539721539616,672,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149294980046235,0.753393739836985,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0141971548171024,0.755291638852927,205,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.02184755459483,0.75579955866549,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141574939581085,0.758330486000136,237,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0256867515326201,0.765200360145105,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0135850140802304,0.768302204188857,493,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0185174134815819,0.769122418223778,147,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0557870793222145,0.769559602910153,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132990295756503,0.772740163939707,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0129692929698526,0.77510778941347,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172062244798977,0.776956942787903,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129466650493275,0.777247311631281,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0135725054321165,0.778731134910413,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0126524318642666,0.782673370476357,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0500312807668442,0.786392728714642,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.012601343791245,0.791433668095266,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0175689091589153,0.791650054340024,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0122784293447857,0.79356645812472,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101498892877623,0.793661325303636,58,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0113938997341381,0.793863098015316,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0118163894305269,0.795369580646513,19,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0170449599055236,0.799099699865351,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0115872721957799,0.799298687708439,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0108048506046082,0.806490032973159,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.013891535905824,0.813897081235961,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0105726156475701,0.814122836351174,20,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00973578366775714,0.820710487676508,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0446099358154525,0.821180595219345,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.014635860384087,0.821740685129314,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0101430317322795,0.823251538926327,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00979176009191733,0.826906146426092,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00972855211236662,0.829275417160842,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00921584886995847,0.832665498651433,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00934815891190241,0.833674481034382,130,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0431314305025507,0.833823343115555,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00923859162148787,0.834309437781203,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0094029649134216,0.837381211246307,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00886095221598038,0.838176214918084,615,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00920829620211843,0.84084673601859,739,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0120730514872068,0.84179800182178,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0163107251140482,0.842194302082461,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00833025888561514,0.850266721406368,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0137568195442414,0.85416675925331,369,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0102936988524103,0.859274799921376,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0080477993126728,0.862046710511256,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0112582151833184,0.863034663679384,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0110580530724018,0.863889232953611,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00767229099133402,0.865467640058418,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0109591880777118,0.8700790078811,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0245012173038424,0.872633667635222,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0066598437116546,0.873490196326828,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0104138309646728,0.874139679539784,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.007151708911926,0.87518210202382,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0130321734437528,0.8758418567874,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0122160719974328,0.879068773335958,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00626992263479358,0.885307325210717,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0095558553931318,0.88659982453177,143,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0257919205851289,0.889000194989064,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00622281710218564,0.889744228594878,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0105117884959586,0.891346059447167,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00605824504124315,0.892078373591414,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111045019028968,0.892603308730759,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00618116688395892,0.892625500414285,452,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0100684635788667,0.895831408572178,142,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00677560673334704,0.896005151108069,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0080073877841235,0.897552914922959,359,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0226541794324765,0.899138122759887,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0107170549172743,0.899778615563569,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0106712668261445,0.900808002930801,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00517066229151658,0.903902876830902,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0048616132800156,0.906060695628957,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00504716169677571,0.906627280211925,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0073380221962154,0.911537318242418,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00483204403267688,0.912108745581594,336,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00472312749291306,0.914089661048289,18,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0046094782197573,0.914627481067323,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00431250720911985,0.915433898307652,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00462614776664169,0.921947423532645,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00617934108172367,0.923266916773798,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00412691282434137,0.927781221648715,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0038608755105717,0.92877969382681,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00431348110268211,0.930503654517527,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00368259659043158,0.933219537552842,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00371943523912913,0.933580969113211,457,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00344103600254864,0.939532672742044,22,pan-cancer
