mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0199501556867327,0.586426258883202,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0206428983496062,0.58986013672401,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.019544981760647,0.590270716512129,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0206131934967706,0.591370907971317,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0193116567775932,0.592082925896924,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0196503573246117,0.593102088272936,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0387471866802528,0.593604159002316,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0190317052052725,0.593685160507177,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0178465391542846,0.595782400104574,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202254385827592,0.596665219525315,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0180694148755617,0.597276982591221,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.278143460948877,0.597497061222432,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159098841662306,0.603645047696711,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0204353031289608,0.604072798879454,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0369985530925923,0.60562782178256,658,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0265895662437265,0.605880303578091,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185231706809368,0.606011911179303,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179313556285673,0.606419392355288,619,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0281543961945634,0.606911093235148,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0200900139643295,0.608555492568765,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0279526053156706,0.608597201635846,88,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0197424287211569,0.608689862417882,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178263553985244,0.610711612109613,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0369245807919993,0.610988812826774,166,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171290681111502,0.612885192986139,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0176730088062331,0.613261497351188,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0179695205962115,0.614290655408759,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0178322546059224,0.61494616669637,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0191262267004486,0.618520458896313,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0180961525536313,0.618704685209774,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0265762214104186,0.619498110454827,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178025611816354,0.624298090189292,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0175925441093035,0.624453305996624,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233512469261792,0.626693327307609,394,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0859648978161465,0.629796042482952,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.018104148686296,0.630337566607043,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151006248987933,0.636371514741086,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0236297836135789,0.638033299410172,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0154291373312703,0.639214388266347,467,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0236381105406132,0.641121059089423,742,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182270204640018,0.645218918100561,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169262944963728,0.645607743905949,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0259245234331005,0.645809128556335,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177144936669014,0.645998141745994,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0164391400035541,0.648863873634013,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0174835674441248,0.651211562874689,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0171212671017141,0.651325462128551,192,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0156100901866108,0.651417408032962,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03137924875753,0.651821320446854,128,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0275757685609984,0.652183929626161,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0242273364130991,0.65337906092304,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0174226982357965,0.655585963251149,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0158563619995426,0.655915181222902,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0154438197360796,0.657032640483454,90,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0321477715317432,0.658111435121316,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0124316821773124,0.658271413474869,264,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.020634954316405,0.659198636164043,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0157781683514769,0.661165582356571,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0148631047764524,0.663978693094552,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0152186551849545,0.664281903922385,279,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0160214462125677,0.665105439610526,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0170291718315468,0.665105520988794,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0166797917497452,0.668252566138658,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0152265051915691,0.669203986513565,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0163996482986318,0.669945621239406,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0162347791965008,0.67093454122142,173,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146449764966262,0.671887150756605,757,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136354358546497,0.675274648495183,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0226786058984767,0.677941934065267,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0151010779444132,0.678474543273562,351,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0701841143694205,0.680207216257578,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136114334070615,0.680708640120391,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0148202232671223,0.680896695056542,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0137524742307132,0.682556228995587,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0202400904876051,0.682891629720623,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.014662742920061,0.68377219472312,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0196511905475227,0.684709780919853,348,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0143781072173606,0.686470514851606,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116532811336406,0.687509098014569,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0150589033242025,0.689702207134099,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0143799007869582,0.692759750183297,456,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.014113881720527,0.693708403567047,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0140593640043859,0.694350666052387,41,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0153751948518813,0.695070456824286,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0645676301746613,0.697323653651665,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0197791937420663,0.697326852223432,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0143254540417155,0.700235619182646,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0137701871327209,0.701546871044745,343,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0141061030912348,0.702052469855561,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0158338945376851,0.702882429536538,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0145852664211401,0.703319394435633,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0149356535973419,0.705983195499032,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0161117419897841,0.706842430937199,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0205620889773469,0.706893808041652,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0164957117621422,0.708054616494695,291,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0140704834075933,0.709070814106865,645,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0170587411309725,0.709472700748525,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0544364900369951,0.709567934863204,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0131244988352822,0.71276541587777,28,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0132252590395544,0.719640565854709,112,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0128221307160794,0.720778484613823,720,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138220058613088,0.726845797240183,493,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0405119167687342,0.727358834619874,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.018149375512473,0.727680829851449,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0154260567261642,0.728824219456058,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0128846946944512,0.730651905146582,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013079132813929,0.73267413952369,116,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0120096747681362,0.734755551523498,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.044736712572687,0.736052874385737,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0125807919009309,0.739542365103101,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0121293130338805,0.740347790989405,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0114362358973744,0.741300652449894,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0118008372130784,0.741594842734093,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012359744739233,0.74500832626963,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0131864523004744,0.749498498971611,148,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0543171689268516,0.749529975640616,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.011855007216208,0.751027876938111,193,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0139540456613526,0.752946335969893,191,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0119135814031318,0.75466085961354,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0110294048219888,0.755415435162529,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.010039593607375,0.756196475245223,82,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0113164710078072,0.761439684180775,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011566904930568,0.762863904994099,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0216978771391291,0.763003257647186,295,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0113434341669385,0.763234881040174,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111321926451745,0.765447612187023,628,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0107936411260133,0.767652636867121,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.019078198995322,0.768066018662732,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0113393466971877,0.768182353828895,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106244717899069,0.768836488782235,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0108066076284586,0.7700582850669,167,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010629419675031,0.77072629025918,280,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0147987821847039,0.772672736874347,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0101772390720969,0.775179895795647,205,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00958811593194362,0.776111305883035,213,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0465149520698642,0.778990517674428,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0453275918428246,0.779741641351762,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00992037282967642,0.780951988831789,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0102785824666285,0.78168647291785,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0098012649722645,0.782929979439793,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150189523270301,0.783691147578512,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0102495131812148,0.78472266084364,120,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0102513234405204,0.785555863710472,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00859763107631226,0.787590583055818,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00965149606095663,0.788971572098743,706,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0176417402979294,0.789922743812564,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00940005651287106,0.790367131056324,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.010034097814153,0.791443293828128,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100789648210626,0.791572973820121,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0108054834502099,0.793342323755258,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00976299188964526,0.795818250484046,710,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0112164253287919,0.795871716098051,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.009970445199889,0.796261914957155,184,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00878122212075969,0.796620434356908,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0184698065511408,0.802078176278012,126,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00970704211333504,0.802802231335734,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00918883953503014,0.804678551641738,712,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00939089663622819,0.804980261589673,587,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00865887146150003,0.806050624829808,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00874548863416068,0.806208706288207,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00844576334082876,0.811884270439714,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00908796940130743,0.812720849187931,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0129340365203968,0.81506554529147,665,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00861870565468452,0.815294065658392,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00905320922846188,0.815832851389009,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00743586833750062,0.820253385668681,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0403575372865579,0.820902789307073,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00759140866283753,0.821586232852487,337,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00800121343412762,0.821636132039788,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00848926649872151,0.822860808454862,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00795090845031629,0.824418690286877,662,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0264449309418623,0.825358471591798,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00745628152695382,0.826128033318904,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00788195168720658,0.828083803175674,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00737304033902561,0.833036688217088,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0151707140821529,0.833419554629605,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00679419954656996,0.833987008614256,260,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00984892119964574,0.83663783714614,564,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00966255332265426,0.838006213038051,40,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0321710021841994,0.838476746503986,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0082884176175331,0.839228386963772,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0130412555945782,0.841105834846407,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00661361429401929,0.841203261272657,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00756566472671571,0.844924915792679,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00702092451432178,0.847098476831702,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00684674439502953,0.847111440359442,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00659167734296417,0.849432636401033,322,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00666686200039486,0.850865490657057,296,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0329460318687685,0.851224506090259,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0071322049005169,0.852588515297387,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00866450653335481,0.853581892575155,234,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0330644832378487,0.854663720376875,603,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0288096897372249,0.854703758013738,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0302940231383434,0.854935720238501,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00696869973510407,0.856380656621752,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0125029910981437,0.85761180684132,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00707603674766223,0.857910104508548,113,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00592330372436387,0.859471076635913,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00678265679789999,0.86096097085827,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00592417167970819,0.861808029458256,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00669514047167756,0.862020901512929,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00620108457615318,0.862432870614037,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00738573221092942,0.864096757662049,534,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00540372707468044,0.864520293223943,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00743372636477975,0.86770606254652,15,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00653556939580144,0.869829685419225,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00617549883583385,0.872951065234478,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00590325483973238,0.872990908329994,477,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0061636760060467,0.874296149332652,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00579552575261135,0.874764727825705,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00820408214420529,0.875356958155422,733,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0268111548249957,0.882865373984887,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00795635628390092,0.88371414458464,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00579225971627051,0.883780248325125,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00497577042983123,0.888210160665802,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00488170075407785,0.88889498732868,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00489735256001234,0.892651919340878,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00494782531960342,0.893026067785158,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00477277412781081,0.894908739688662,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00650921536272569,0.896021033200031,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0048842972862986,0.89666955727538,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00444628466151533,0.897218859345719,553,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00444902863559795,0.897561433164196,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0045845069147177,0.8979214583524,189,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00448371941422133,0.898015305418652,364,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0215081594612752,0.898237760120478,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0224118511774139,0.898532136198977,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00914434457537559,0.899331690027774,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00453526316843767,0.900128148701545,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0039601160840441,0.901092692170306,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00628194971934085,0.902090384470242,277,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00394931093567926,0.908337330575173,683,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00549092618301928,0.908837383258764,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00776401358576214,0.914831960882236,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0036286021468016,0.915244628516168,267,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00337681884661928,0.915293090740834,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00398467071007449,0.91609915678399,657,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00372878282612379,0.917601926754751,424,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00365326102393262,0.919236929993119,44,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.016597074949519,0.919535457775498,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0156299319558235,0.924305512630239,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0102174880339008,0.924363514758905,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0032519535142225,0.926084659785725,307,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0033698799215791,0.926519609818831,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0050325483113481,0.928762118097305,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00304575614686877,0.930752467431321,621,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00321481771514545,0.930918253400945,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00462689016189295,0.931858372441525,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00267858231060525,0.93335703690908,1,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00320426742500368,0.933740908032354,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00298012562524449,0.935923833090498,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00267814505789082,0.937209005183515,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00290486573826866,0.937973649900577,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.012751837141634,0.940448663554797,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00987732069363173,0.941329628515686,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00270101415551542,0.941629156424656,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00275197001084162,0.943389812720876,347,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00253424112323945,0.943840382023013,625,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.002340239128599,0.944896840978306,382,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0101734747815448,0.946960066835255,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00240710327269378,0.947341201388767,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0194081153962608,0.947494593362989,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00301426342574427,0.948807079543155,527,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00224692767032952,0.948971265642249,350,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00239513126907312,0.949528660607201,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00222926661507076,0.949568266688892,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00269642043162787,0.951407896351983,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00201859647484516,0.955594827862378,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00261942859476177,0.955707398404485,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00194394609857943,0.960021890093971,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00290934385502414,0.96212542335765,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0018966933799724,0.962198622374761,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00144204618285203,0.962611683514651,437,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00159713888605599,0.963249371359748,379,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00150130088194051,0.966002738271688,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.003113584248244,0.966374228645127,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00148480972620094,0.968262293851649,299,pan-cancer
