mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0175839879953303,0.611881677719981,481,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0838070045193034,0.612610625419375,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0163710448445434,0.613456473044216,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0159967601982415,0.61368729534389,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026677007677031,0.614293949712232,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.088088091863977,0.614868447823066,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0162472664817917,0.614872425008223,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0375086228552476,0.615573931679751,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0207615943007352,0.616326670189066,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0183799865318877,0.619899003510807,566,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0176159212316708,0.622254466891403,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0171619934479925,0.622692542180824,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0151524814725128,0.623969601218401,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0159352874300267,0.62596557772904,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0168142694042432,0.62634708929684,537,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0851058997208858,0.62707028675834,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0180650493174914,0.62809922258054,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0178766560266017,0.628500942128322,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0254639350330515,0.628653901730629,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159189945828722,0.628828834665525,322,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0150042979799287,0.632181379170056,338,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0174416123021714,0.633221214726856,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0252459415200501,0.634030686597275,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0151787593383317,0.634510561139054,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0140534062197787,0.634892643642638,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0214602861950946,0.635808821454797,12,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.012641347161016,0.637296885677366,353,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0165839671607159,0.637759167709484,525,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0146230202857627,0.638714186170458,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0137332978254167,0.639502937832565,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164287534347075,0.639900936048954,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0154309379939417,0.640116122133864,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.016156810272248,0.643680866418118,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.01524043022218,0.645343488165045,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0145502686395416,0.649095521518457,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0234778445169253,0.651328571217496,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0735380025441204,0.651855009078096,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0498112874714269,0.658940461543167,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0144791615073447,0.661095617882963,379,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.015702860968607,0.663083702602504,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0433541121261446,0.666031387438771,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0139864079739205,0.666516891437422,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0147821372101282,0.66678039982643,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0146241747731778,0.668241471642384,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0149477557944237,0.670563082380112,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139206538004411,0.670808985518464,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0151945842230536,0.672619854249958,418,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0147655511091613,0.673143032484354,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0150165468922909,0.67348080157226,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0218196783700667,0.67513715075299,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148667529431337,0.678208520711825,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0155613355881177,0.680472199234064,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0150047261913078,0.68081977183302,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0134129340697834,0.681150943580484,671,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0307632217398887,0.681626573240774,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0633136358927536,0.682645657476764,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0141193403900664,0.683923631870824,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.020658896665135,0.684988992993081,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0286718122152806,0.685531643717971,588,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0141308513665253,0.686077477638106,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0154394658878216,0.686642728038438,102,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0193761276286508,0.689013575453966,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0143194911399768,0.689852139546236,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0126387703095844,0.693237423101812,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0194778751417021,0.693878817914624,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0616907107295165,0.694368660473218,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140467204941241,0.695842451873481,60,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0180761261811692,0.69699819823818,585,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0144506396506994,0.697303013772043,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0138126095249367,0.700816560680572,149,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0132399197001849,0.701255321357189,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0137847602667993,0.70165136906902,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0484466125662927,0.701713662744892,656,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0162948309723325,0.7041698677687,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0146393123652347,0.70422066875817,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176673096477718,0.70500752898999,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0120896946909416,0.706432951616342,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013336435836895,0.707211116419895,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.013525343058718,0.707699105811218,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0161956518230292,0.708096216684709,737,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.01311518011586,0.711403488151624,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0122992157815379,0.711759698363935,275,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0135521577563656,0.71237245132219,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119596251953946,0.712448389242406,523,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0137128145568115,0.714107847421563,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0129355191827293,0.714744039058788,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0139796154837975,0.715762439330806,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0485087431741957,0.717346086286609,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0123092001401149,0.717777378765041,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0127063313475419,0.718118425652487,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118168310383835,0.718218081471862,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0126912260312213,0.718530424044084,505,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0116602650860567,0.71967331802793,596,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0190322174903772,0.720046436774422,685,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0167352527587543,0.72011055295396,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0597639019447272,0.720931778756671,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0121920475907465,0.723593569042974,632,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0112292108791273,0.724533241767482,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0154286713215231,0.724889276820997,433,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0104886998916897,0.725314294076382,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0461292512537074,0.725534009112186,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0166651912210907,0.725811559296896,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0112599291089043,0.726167312888148,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0109303210854722,0.726312589975565,467,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171134037778513,0.726902813071865,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0125549942308553,0.72770560335457,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0124354810423628,0.728088274389076,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0110283196600787,0.729040588196293,209,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0129264728362976,0.729484368745633,285,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0494163253493398,0.730729099476137,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0104719237006605,0.732112845847849,402,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128257219995704,0.732454234547704,24,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108478932305816,0.732692158385098,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0163249651783166,0.733968839711696,754,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0102480060506942,0.734871347950094,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0114890947328271,0.735275618801969,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116338964943414,0.735974299079595,410,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.054636135001819,0.736931306171811,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.010269421772517,0.738332950487467,570,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0553830968289073,0.740311121922703,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110912407654478,0.741418290581127,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0110705874694759,0.74152489997757,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0111225681800628,0.743037389790024,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119204608089692,0.743945862959753,120,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0113319479342306,0.744305035841262,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0159030200438847,0.747102452247054,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0104067264700821,0.747773305612767,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00923896567025115,0.748051683910397,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0115641825816025,0.750708340337513,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123623429812583,0.750741863754541,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0120667978640467,0.75261107330099,154,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0104968038225039,0.753071216955016,304,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00883950352710757,0.753740963401722,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00970622640391239,0.758517605533905,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0103014492945724,0.759264734754488,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0101740304393332,0.759826746988248,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0104466325565809,0.760301076639486,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0104869163570366,0.767426061828054,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.013223887916257,0.76755099375372,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0127247267465633,0.768212331976238,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0102348563977639,0.769031512898839,177,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136869732160383,0.770065067193287,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00888564605117354,0.770977247075301,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107926768503866,0.771566831981253,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00999346556179097,0.772247893105498,731,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0476909486755237,0.772767910029433,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0104242938638757,0.772985403251656,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00986729384963411,0.779781230175828,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106452537180117,0.780745027355117,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00910898553381853,0.780980782456495,473,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00994884523964895,0.78141864887282,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00947231443307883,0.783984839230202,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00965609365325998,0.784871455603968,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0101630356195452,0.785284737094416,95,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00797612719978641,0.786108812723692,695,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00958959793415056,0.788070321390832,472,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00898052728250728,0.78851132711064,403,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.011973648740057,0.793118576947346,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00896666292679989,0.793384143092799,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00940535377971834,0.794609049360839,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00966190072426324,0.795797773996537,724,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00935039254459811,0.79779373600846,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00849060377222788,0.798623354753493,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0125697088576243,0.800237272398318,277,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00875452555394998,0.802153372895331,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00758686290894365,0.804616141931643,753,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00813549560728422,0.807932726435199,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0118162195470965,0.808441553977397,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0125752809573492,0.808811103015364,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00845134473171544,0.809109734952156,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0108372997865141,0.80934699652228,349,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115529784448777,0.809539280842414,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0352322250032098,0.809902134759781,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00703728325057989,0.810181784257854,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0117551355212016,0.811723397097863,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00841526771071467,0.8170429383487,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00794506475710296,0.820846242673658,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00671858865647442,0.823527888190973,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00826144865235501,0.824870769358604,201,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00643614148409626,0.82568402430201,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00691043486748169,0.827956469551278,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00725536075088907,0.828258265487461,476,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0110935997460167,0.83265978780773,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00770783693834503,0.833484866932653,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00757675870602544,0.834443647797832,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00626092947001281,0.840980540363434,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0323627010177278,0.841213545237888,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00752942096416962,0.844654309574983,493,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00824475810023665,0.846602260216772,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00712881172550203,0.847109614553459,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00600379953818177,0.847916929506135,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00707976579355832,0.84820254644939,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00687943776425631,0.85114027562161,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00604643514652979,0.851844814217734,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00648582438226414,0.8518634182558,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0132660369242284,0.853099811842995,369,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00577425004427141,0.854266925266272,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00668906369759511,0.855120233999995,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00691208634689778,0.856365396045034,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00836424684031412,0.856642986747162,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0134779401892676,0.85740478661446,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00673633669457776,0.857860145256711,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0067038965841413,0.857988925761228,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00559498744416468,0.861415980847199,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0065138453897703,0.865346722805868,352,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0291229607811108,0.867824847312078,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00623984633996754,0.867876527473856,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00572287980117285,0.868673304910835,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00537998531791936,0.870966494287367,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00508624577291078,0.87184278043664,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0248973584383794,0.872007882811615,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00438785157432276,0.875502722354331,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00517903969132851,0.876918167061028,608,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0231183928615906,0.879655920056973,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00458125529533139,0.882524349358341,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00479297714974399,0.883373168297691,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00495409408124273,0.885395172819231,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00744849347696562,0.885556047621138,10,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00501906274765121,0.886914456677294,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00743878989430293,0.889930803593115,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0119190399015627,0.890506130149129,471,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00504418748861366,0.890789728068919,633,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00450727628187725,0.89302652975182,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00695164155570537,0.894660615864044,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00373672709333936,0.894845256215416,577,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00384530237221013,0.894871763358406,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00471604205183361,0.898088163908065,492,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00389787633974471,0.902462476644719,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00578100908122909,0.902472855095888,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00418102403183389,0.904615885293634,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00410424571332435,0.907192636643294,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00798994213843559,0.90946941387664,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00406153492885582,0.909553221684271,112,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00486457225185958,0.909556644871985,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00365804927852246,0.912065781984795,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00572016389961718,0.914143929840488,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00344845204817691,0.914870867236015,228,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00372574120056746,0.915199693309658,668,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00378990297371636,0.916644226740936,299,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00339185349790168,0.919387914086186,502,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00467728604397047,0.923979080749045,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00333170906017456,0.92472742718742,408,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00301685087900986,0.924871717729866,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00339071219185442,0.926493570513698,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00463920443186968,0.927537038755113,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00309640537804697,0.927859680702014,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0029736455872829,0.927982033382833,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00482932211511548,0.928579800426994,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00282976062399128,0.928829566173745,696,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00265221577897814,0.932556029224618,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0029444789583172,0.933906897788751,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00623010967428667,0.934398308089421,172,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00290036557053861,0.935460669725803,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0026885649708482,0.935532074143279,156,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00269159597120934,0.935726317096017,740,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0126727543902537,0.937408336764778,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00273388839305315,0.938160129094682,715,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0110937557163445,0.942625336905568,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00235723059084331,0.945637825209585,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00296108918028991,0.945808713756401,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00220562848470245,0.948786906959248,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00328296037608138,0.950396740026648,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00183021861179416,0.953034154407773,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00210681891170438,0.953076932968173,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00186246898335821,0.958635024448603,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00182312077007355,0.959690308762571,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00256929636106097,0.959787933517676,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00251011188213201,0.960045599591922,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00182808583453131,0.960089293738305,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00170628140197277,0.960252651549814,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00152427135681619,0.960745517757415,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00154013311221325,0.964626424999804,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00148025079248004,0.966501941499443,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00128562033586924,0.969476427354968,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00171685632192633,0.970308633145914,714,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00139452678111744,0.970534686862026,376,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00572685978583986,0.970606282459961,630,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000844551906240991,0.975849143422586,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00108643012894788,0.97638698864058,629,pan-cancer
