mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0154012665960981,0.688955245628739,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0135298598469344,0.689531515153881,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151655915236233,0.691643128539723,285,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0106871335911251,0.692531275885245,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0151003322947707,0.692821002364264,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0125515836060091,0.693563501018938,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0142450598009301,0.694046844111875,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0305461834687492,0.694760643967873,108,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113944162273122,0.695818253910076,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0130539323096375,0.696132723347901,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0129792053702533,0.696983984205936,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141650390271618,0.698658437913769,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0206129901002098,0.699735176475764,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0268410294290802,0.7000415046034,142,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0121934178585459,0.702045639854431,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0210214507463653,0.702791709704121,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126526698532385,0.703450821597786,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.014189826068488,0.703802753118586,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.014675731857284,0.70535136914699,406,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0206091933822787,0.705805205469063,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0150281396107226,0.705865834226528,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0119017309672585,0.706404350013738,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0120525726785483,0.706453171560898,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150363436919163,0.70669951037305,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139797253646982,0.708019064349323,574,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0163010901285576,0.708168905512876,589,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0213027874168065,0.708591855604912,375,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.013546918189938,0.710703534418249,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0136531770444327,0.710826803022498,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0515529001102592,0.712591901738435,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0613291934840222,0.714892552109602,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139364324796946,0.71517846752894,50,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0257546572369948,0.715392286913776,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0273319739545344,0.718517722734903,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0110327947126873,0.719478256290072,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0115934511759997,0.719801360557028,430,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0179581063828984,0.722661202956102,218,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0126884121056579,0.723199322566314,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0193735013387775,0.724455300785492,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0284140342682056,0.724717360016989,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0123327552720039,0.725292774470683,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0110167507372353,0.726328598791837,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0179084162958388,0.726453154121997,217,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0265689480204401,0.727461579470028,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0120209801212202,0.727470294656531,36,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0125280930312589,0.729277204946208,319,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0255888892729021,0.729360404882514,305,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0137864059085742,0.729746241238253,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0209018833778638,0.729756125439303,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0130803625694702,0.734833451017297,655,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127504514249234,0.735142536938781,426,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0130351247457116,0.735744702314015,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0102614424527907,0.735821474559277,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.059166941223191,0.736205730147601,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113814047051005,0.737239843204813,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.016049103858345,0.737389110486878,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190238102334233,0.737466182298636,168,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0115715162858269,0.738667193493498,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0119756351218913,0.739565599353443,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0104877990028334,0.739608082077865,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0124893919888264,0.740671966770302,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0122408746975218,0.741110278712754,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113180226942248,0.741726349397633,343,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0113931340769172,0.743149588655534,344,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0117509353400086,0.743408074497846,519,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0108861392016499,0.743669199698758,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0122135329364165,0.744703345148335,607,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0106861115439187,0.745729386152375,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00916416819105747,0.746951246191613,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0109237844680395,0.747327346343743,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0106428392594508,0.749392374456076,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0119701727857665,0.749768306273847,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0119663610755251,0.754404808407135,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101511092171539,0.757681488904688,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104276069162946,0.758268779122661,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0116580262395265,0.759165226903324,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0117500067451553,0.760012428938821,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00934594962389082,0.760022317844654,437,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00956743705375664,0.762700996041618,749,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0110948583082863,0.763580407661066,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0154580233067899,0.763620487177434,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00951771676058075,0.766152324440335,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0110199369459478,0.766549412650778,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106573808827449,0.769186994105992,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.010194220701691,0.769543009059089,632,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00926939682181596,0.770035379302871,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0110808825656795,0.773617575843167,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0133120716425245,0.774388960270352,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0145871681185726,0.775139180597984,10,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0103369757427117,0.776572724278774,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.012602695356949,0.776799335044733,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0126965416365907,0.777187610300965,433,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0144972114756229,0.777189659075419,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00840102265016798,0.781904128916632,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00945239540636614,0.78192016677795,421,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0473287224729107,0.78460523097066,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0161067235255261,0.785188206987242,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00924988410939085,0.785265266272866,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00981852902423833,0.785780260707523,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00931206616268236,0.786819411757787,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0154603417789565,0.787351681872621,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0104012134953472,0.788983603442875,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.012614739272337,0.790938179474543,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0111838204274848,0.792551163957298,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0097076508400553,0.794445797701201,193,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00779390328441723,0.794553659745386,687,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00939142712967283,0.798085474449215,475,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00980327930729383,0.798158003591433,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00985378438854101,0.799109407387952,637,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00889806363074105,0.799930445423413,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0123065802264732,0.803511103056545,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0080281334752258,0.804216038291709,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00963086925795934,0.804447227924748,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0087650363306607,0.805156233843039,560,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00834555400836394,0.80616220634517,380,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00700953308321608,0.80760902810031,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0396656344243573,0.808203743864996,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00712426554956446,0.808490517222915,736,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00931884209447687,0.809473506828603,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00836462426011061,0.809876769044164,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00844807593856846,0.811020524989838,180,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0177627663182213,0.814634055676699,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00824901263178117,0.815064400914979,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0108937064756227,0.815397362296648,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00826951585004404,0.816990796642308,138,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00871993281110017,0.817215095973322,587,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0397605431466489,0.821261098462722,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.011532916001374,0.822900575644876,606,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0103085214792315,0.823124920253245,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00765236295955426,0.824223054062886,726,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00790579999276556,0.824473624523078,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00876040595081472,0.82450170899745,738,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.038332155840281,0.824773311187932,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0166078717370616,0.825287284526534,160,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.034481774023311,0.826914840510397,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00660356829990178,0.827069677985007,339,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00820981071567095,0.828200278857861,173,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0076567292343071,0.828487181122074,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0363812181997514,0.828751537359996,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00784671583112713,0.83026672020143,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00744613019639242,0.830367172308961,537,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00758746347668722,0.83272322366907,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0079010013315881,0.837283530344686,611,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0112633198585216,0.839776536458546,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00693039519393536,0.840506673704449,601,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00776368095397096,0.840644017295716,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00767353167953694,0.840810773332926,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0150729101483965,0.842228690718089,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00626068027171183,0.843736503856746,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00723175684336577,0.844834007274123,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00678291655051554,0.846041373430733,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00910961123862704,0.850435314172419,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00626328897260139,0.851628908031728,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00616964276872604,0.851645738877133,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00897212598926092,0.853155108316568,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00637656535946953,0.854516533840654,755,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00619633465369845,0.85509493930254,713,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00578006006485688,0.855297399385579,690,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00906331391850319,0.856961451439811,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00861608507949476,0.857419952114082,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00708406932900844,0.858069329189298,639,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.010548405403584,0.858882222775044,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0055930933035491,0.861262940813134,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00514474656717983,0.862140018211143,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00610557195476528,0.863268968252926,505,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00552361097452201,0.864382776262305,226,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00658669881330188,0.8650538184013,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0132316374811804,0.865673254961696,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00530507188291357,0.865921960896303,374,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00780888834730426,0.866394110605896,604,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00572651265746274,0.867800266203437,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00743473867533508,0.867924753188533,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00567976412483513,0.868446010283768,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00545428212813956,0.868505972159585,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00607972392776205,0.870001590132233,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00767261263040011,0.871470972983542,40,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00538901657827153,0.873332239156564,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0272053050506838,0.873475834451134,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00569874215167242,0.873724033649445,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0101816004433531,0.879063315359175,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00744538573350109,0.881346972484482,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00504128142013695,0.881546780229134,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00506213025365884,0.881790978272922,267,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.024773207937169,0.882800971950808,77,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00485279904337171,0.88394930107938,90,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00617817431176868,0.885179283472619,356,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0049134798861412,0.885468846291601,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00671383725835417,0.885597370897831,326,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00443518957629015,0.885623270465923,317,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00486430506902092,0.886420091581718,26,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00673520813672079,0.888307314153063,742,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00644674388465452,0.888576587296272,692,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00499838900611428,0.889222539851097,624,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00473276299753608,0.890631155850696,476,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0227682079891793,0.891065061358061,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00537911233353959,0.891431674249352,352,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00416331505438126,0.891646154814874,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00776667027474013,0.892219364874001,139,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00617592026897483,0.892654088774337,348,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0045158184959747,0.89338680705618,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00379638293002241,0.893730860902549,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00438551119526901,0.894330298024496,225,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00481546305481643,0.89509741788422,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0180441824349347,0.895564537963781,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00497134485363355,0.895906387547758,240,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.004366620371949,0.896473757506943,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00486991547148151,0.898055377379684,457,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0226850558828253,0.899362999572587,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0042950706252072,0.899941807856346,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00410075485425095,0.901076265330189,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00399278596817328,0.901735406676848,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00450731247130155,0.905685802101879,229,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00342584971045241,0.906113222974109,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00469294675099857,0.906713373509412,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00866623570436929,0.908110887613205,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00369827251806416,0.908726036854601,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00406185223257836,0.908894085137413,701,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00433695165428436,0.911233315880286,642,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00351115209659076,0.912037961632608,570,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00491015074805186,0.912583325978747,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00354819541720842,0.912809097684848,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00610937060833115,0.913152366589896,204,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00402096735646292,0.91519997737607,483,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00358771845829103,0.917713855656736,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00587995465758894,0.918250362188513,97,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00376183872882426,0.919430407557399,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00324507716165402,0.919767955585519,371,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00528201317123635,0.920208533636657,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00288547007191166,0.920659296606369,494,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00400409546948979,0.921216962642964,109,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00329557707661881,0.921899050180595,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00349802640165962,0.924565477455687,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00317276809301553,0.924649059404877,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00326951059368315,0.925159588577758,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0043732333539291,0.925886594763316,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0027946825859322,0.926477637364548,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00301751874209199,0.929936122253187,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00268526372862418,0.935411839550602,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00277139055001996,0.936830468140487,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00470161371666491,0.937822604180551,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00553697577581456,0.939116749171813,111,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0102222434691424,0.939468548689874,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00256381440789428,0.939890150593982,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00272218022183461,0.941192990278135,60,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00242778965689714,0.941696116526511,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00242881391163723,0.942058487972016,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00239899912273408,0.946806280400321,758,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00346269560924154,0.947170858049691,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00211353938512061,0.947333052479765,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00945554865101507,0.947729801671837,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00214644998117274,0.94935163273803,275,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00224530691782725,0.949596765473074,499,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00305968509700442,0.949626342240146,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.002167349127321,0.951402001718542,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00195931056599866,0.952272316097644,363,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00195155154864088,0.952353259574251,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0019575836186364,0.952815295376832,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00202064710421846,0.954001020926722,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00357300315036985,0.954126833479593,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00195761579911058,0.955117437441094,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00209705350269194,0.956345831852092,635,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00208586281012123,0.958388120921527,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00165973345551688,0.963334043405727,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00139527071929152,0.963954694337708,743,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00117663182331491,0.96802672797674,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00183274109509093,0.968836138499525,302,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00145966079291303,0.969872787533707,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00306584496093426,0.9700692177675,308,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00126181792007446,0.970276670603983,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00294166709574406,0.970950004063256,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00114876525611536,0.971146517512662,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00113373147600644,0.973023639892196,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00110094770149034,0.973672993699188,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00113143554540083,0.974435151808203,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00112055672533812,0.976395276493029,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00105839009518348,0.977504063849515,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000981449291709373,0.978120928884637,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000795876542467104,0.97850347027474,238,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0040556932141287,0.979208028530311,725,pan-cancer
