mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0234789127824527,0.548183308360497,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0321528338011101,0.551738433953319,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0231758873658791,0.552345150351162,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0436763971453164,0.555646459519136,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.021605953784885,0.555657073299457,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0208006062476066,0.556726122600284,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112008288713406,0.557631348127726,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0955825240590104,0.559355246671665,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.021280291117244,0.562059898471534,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0220931988862189,0.563527354808439,244,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0263065929135155,0.563755229000201,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191653164198524,0.564051646762133,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0220205931973354,0.56421590409545,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0198440565849683,0.565832562197305,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0202647783297451,0.570265875495146,279,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332789270296104,0.571834961389987,139,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200660607734627,0.573188638504227,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0199670775408398,0.575711341366245,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.01814601280149,0.575961973560811,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0586190212382909,0.583686619370414,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0216066823759084,0.584272972661798,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0204144362091805,0.586520979939276,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0186743018430861,0.587563683287797,729,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0169033258491459,0.588163322904637,190,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0201223961154906,0.58877177787489,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0172391376027418,0.588971515896887,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0198941629991893,0.589182340268264,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0174927031463187,0.589827364597448,266,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0207933454431613,0.5921807133844,566,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0291762703201559,0.59491084363926,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210540514290551,0.595807454611555,637,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198817656756041,0.599643121482481,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0201879881139526,0.601229374789666,357,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0223708043930107,0.603259915836802,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0198942168288898,0.60441793775181,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0204800265865802,0.604899023165208,616,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0195007593808307,0.605825135902927,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017659365310066,0.60659202778111,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0180050589032755,0.606667317468757,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0396999101600514,0.607943632378193,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0171767754120878,0.611749455193872,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0573422167927171,0.612140556239405,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0186027880027547,0.614593804645651,456,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0244566568032738,0.619330872000499,585,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0186711955926841,0.620949410715501,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0177172143036617,0.624184063572089,560,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233244654440307,0.624272420285071,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0153974276167345,0.625290645380525,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0184721657823548,0.626112217715331,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0368923280824144,0.626152486637865,114,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0150399172406071,0.626545556450493,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0224424396457782,0.628690696926156,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0185974061165026,0.631242197215812,104,pan-cancer
mRNA,CTRPv2,R428,AAC,0.02131433077943,0.631495004609376,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0187167450533282,0.634126021357855,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0197369395470394,0.634514397056549,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0189521533475273,0.638016088486798,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0183893664830163,0.63994478929586,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0305756777139662,0.64204430510129,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0226640487969268,0.642707013335746,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0147634380471784,0.643204570341494,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.01657488372603,0.64359379019895,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0155844257301207,0.64497829013804,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0175196129517731,0.645065758608223,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0171716940724029,0.649296450528495,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0160568016299131,0.654382104595185,189,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0326952924108726,0.655816723648524,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0151041218247314,0.658694078939412,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0170116551638634,0.658916467429353,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245420511780418,0.659151663030635,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0160998094651555,0.66180491548939,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0134969639747914,0.662770316252278,736,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0153443370702948,0.662925328368348,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0214781899438024,0.662987026946537,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0242377861708431,0.664014317306601,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170487684232199,0.664443456896916,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0147791725454908,0.664585823853251,276,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0147276447936464,0.665328914287147,661,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0172110275090386,0.666623561950997,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0154327189712658,0.667806735846005,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0169152768922163,0.667984371866038,159,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206793181371692,0.668149249162098,234,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0146766857804395,0.669112253615023,214,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.05736705168108,0.673487895335214,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.025969099730167,0.676773474414504,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0152735077941947,0.681577167602589,497,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0637928463492125,0.681888914421398,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0156907341243905,0.683541465812441,395,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0206758811798673,0.684081461442799,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0148789910549949,0.684469215957362,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0201011199430749,0.686178657870624,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0220450087104335,0.68772396153421,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155621806134393,0.688328389476724,117,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0295195218900098,0.691667688330052,164,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0134496790182366,0.693585959624014,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0138171623269391,0.694448776348496,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0432868996647654,0.697700721408666,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0123824903987709,0.698675437655245,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0140767192996771,0.698970155173766,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0131066373737378,0.699373125171416,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0138299664526053,0.700677804543607,533,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0188271569906411,0.700829064282318,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0223569597882506,0.704074651542272,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0179874006529351,0.704115753392688,326,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0142771034295235,0.706980348649537,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0174931796940073,0.711332626850828,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0135760511972025,0.711889741698794,488,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0496023460736863,0.712549712423085,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0141150561759464,0.714722757299753,483,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0630856850340394,0.715128201602895,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0197797133942613,0.718412115650146,580,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0126435393550744,0.718970458835588,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0123768148611702,0.724835677562816,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0135495079450069,0.725590022562391,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0484333884496092,0.726474528054091,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0426468162940783,0.727914188170483,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0139470234695689,0.729102605864283,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100178157559315,0.733296237976918,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0131599268968166,0.73727182327751,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0123805725599476,0.737776578853797,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0130272785192356,0.738115953139962,728,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0111355088258725,0.751446622717876,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0120700621417744,0.753626601099011,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0128302920959024,0.754181578016869,639,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0493063922341806,0.757117867799752,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0120751702995226,0.758541527139454,611,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0542181868643755,0.760038220310945,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0173352198506019,0.760536709964588,204,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144972513435879,0.761393083189449,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0562586323890774,0.762647017979874,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00945375365844783,0.764214084891542,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00921830200961692,0.768459335896452,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0105508684230295,0.769337712185895,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0161119987242309,0.771741932337142,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0151844431241624,0.773675981609071,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0091028135252384,0.776312572079829,354,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0104007489734625,0.777485847295876,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134887670108797,0.780108200556092,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0100878805642233,0.780138986843019,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00993208142543557,0.780957432045599,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0157825918133665,0.781208600234737,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101542698031516,0.782657687201124,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0152615454101548,0.782809499115567,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103853950900001,0.785855114009079,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0474696981585284,0.787238576523591,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0506881780713055,0.787748115263998,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0468927191769158,0.788083047498309,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107271613354406,0.788460753215025,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0100556652892967,0.788562797189837,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0148465147418447,0.78888842264257,443,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0096234498882589,0.789814804403732,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0101584395620535,0.790488507422685,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107743678982567,0.79059926891808,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00884786993049337,0.791955800072093,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010429389697246,0.792074572918251,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0103469812648187,0.792583176589263,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0141946612710304,0.794635811903255,606,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0101977833619241,0.796573358580033,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00886781942538866,0.796857829829692,4,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0138308179091589,0.797406922545,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00930783343505907,0.798942134502459,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00778576502710599,0.800644723623897,489,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00925883791244797,0.801854514130762,626,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0188929054351296,0.802836192150859,295,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00903256694339253,0.804908363603725,138,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00928500658138602,0.80501756915337,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00979099193445819,0.807903869441203,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00939323129080137,0.81442961895952,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00911320386700941,0.817500251623422,184,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0115499166052155,0.818021984945564,235,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0385194829452515,0.819848242742907,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0112044880000936,0.820413987144902,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00743185683296994,0.822532997644043,432,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0115979537584426,0.822714099630348,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0085975207027697,0.822933007332092,321,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00726818341175804,0.822963328399916,402,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00907327866487795,0.823718570623297,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00723563770992232,0.823765351465544,317,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00795622079323419,0.824153797893025,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00827684285679863,0.825642800407791,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00716531428499551,0.825974023060501,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0146937690343898,0.830564251705974,236,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00784349725591133,0.830794525610603,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00825510363501095,0.832697124745605,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.010614318413568,0.834405512146732,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00969432597489963,0.837898546583089,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00754799099815833,0.838063347315971,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.033553150079891,0.840688809554021,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00799691228976377,0.843083839596167,751,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00754448385116379,0.84342757003495,120,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0066653023400095,0.844351169397679,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00668649132756426,0.84521333512142,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0232284561931232,0.846547620379197,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00795543531976904,0.851375858596805,46,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00702215226084742,0.851729365179644,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0088220586635346,0.852637896032015,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100514166919081,0.85268194439441,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00700132051716984,0.852733803772912,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00725507703680681,0.8536400540654,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00658670088665083,0.853830728092722,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00712701138450552,0.854686497367954,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00972113997522069,0.857380953528494,254,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00633124969829427,0.864187869462425,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.01199004141214,0.865458827612804,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00662576321941865,0.866069429925883,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00738589739602775,0.868187682393315,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00912580978366094,0.869110575376507,255,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00909132804212599,0.869391104070046,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00579002021969949,0.869745764912103,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0058599337251068,0.871253070097317,180,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00610138692279067,0.871280537770266,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00611372856666146,0.871736195230202,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00594767818184615,0.872371683133156,620,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00568921651096299,0.872582433119911,344,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00814001161507564,0.873918003251591,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00528493600991159,0.874711218088054,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0232868177062219,0.875190582254564,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00588582436248278,0.877632934100482,110,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00544959430854654,0.877928950313364,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00607875144978024,0.87878493898998,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0059793865298371,0.87884431607677,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00828526574256853,0.87940792248156,392,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00457382723947808,0.880870895521115,494,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0053053059801743,0.881793718497902,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00598172784606532,0.882480515569697,241,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0236606653245739,0.884014458797417,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0108612678863526,0.884712890334054,68,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00724392151864034,0.886809325977047,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00413731787982577,0.889435904064832,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00530198416462116,0.890982430491352,240,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0243256890727027,0.891219514010557,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00408333248833929,0.891517385966191,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00494968355562241,0.893709890545424,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0047028632968167,0.893798982185566,385,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00526229279657995,0.894766527650744,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00510394019245961,0.895142485075061,528,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00487606140073968,0.896632100964514,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00416701272824538,0.897000780993513,33,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00432292557153373,0.900053013900329,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00927184082086152,0.901526936099011,641,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00666469330220298,0.9023101363425,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00624088904790931,0.905629133961094,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00451409725747959,0.906154829566743,263,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00377926541101657,0.90737716677154,401,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00397642736652428,0.910857761838987,550,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00443679618563329,0.911086289888113,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00456551707106015,0.917278051359747,291,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00768140686561453,0.921318786385817,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00337707518401592,0.921635657510118,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00647864047310045,0.92480836759335,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00303311398731846,0.925827825634407,565,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00343696419756957,0.928634184950209,30,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00342798402097586,0.932404452956139,170,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.015544281756094,0.933417381708666,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0155309129226426,0.933576459001163,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00440236979683191,0.936665908906198,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00279658415969436,0.93745550179269,350,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00273155543492348,0.937801075319454,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00294491704009456,0.93793431046322,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00364128725084494,0.939336066841407,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.003526920073945,0.940279262733812,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00297603781765065,0.941046843416977,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00280030304781868,0.941313251606505,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0228052232320378,0.94391667000522,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00429731654657725,0.951957430848731,111,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00284584780593665,0.953191893853226,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00228526427179118,0.955281468216762,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00224839549726006,0.955522482364902,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0019993481403607,0.957454496885772,595,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00663609552371584,0.958130732203576,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00206643980003646,0.958634566454881,447,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00180163013426012,0.961424444465242,479,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00135666157806604,0.961957641017743,353,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00871068350682807,0.962369793895804,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00163898140986121,0.962449747840598,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00170056494387472,0.964891785475872,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00150894191960946,0.968870801021831,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00124662628924757,0.970746651161107,455,pan-cancer
