mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.0206254218233587,0.527099368201271,253,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0233955658888376,0.531660128102011,563,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0241383593653381,0.531865297500194,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0458733438211358,0.532784961449111,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0229105076437047,0.535325469209005,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0202557299844944,0.53540668721478,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019066510654292,0.536923437602815,238,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215919633630172,0.540344313011666,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0207943752144935,0.540397140884039,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241248070604774,0.541483636575278,528,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110633722563185,0.542023777142786,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0811166644205125,0.542982176730052,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0293991702805283,0.543044414455307,349,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0481761253187374,0.543145521227135,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0304585305154459,0.544523897651673,742,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0200871596949096,0.544830160150655,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0249128323139156,0.546474956321282,154,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0189650028559801,0.547165644094554,583,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0902031936319823,0.550415279446789,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0200747067324416,0.551072035962306,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0343389767097936,0.551179032492209,67,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0227427053587248,0.554389934822417,8,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0701075077204977,0.55513613417651,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0233399750038273,0.555410250390245,183,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0228719065809603,0.555628140765582,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229209680726983,0.557566793484436,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0196803543363869,0.559106742257653,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0470658607006092,0.560274811573374,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0198995600255791,0.56115020718398,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0310158902561461,0.563289176196447,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0200769547478378,0.567408560467517,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0319457136853416,0.567589003870297,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0208237213682633,0.567641947344123,441,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0272265797992559,0.567868814181881,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0198333837966384,0.571178290265385,195,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0197157317144749,0.571876905102472,425,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0269627935329439,0.573778809190305,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0222733414902102,0.576992035711529,201,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204181863126952,0.577059585692248,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0196388656871153,0.57844489592674,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226627264099434,0.578735440366638,71,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.075920523356184,0.579992850791134,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0175943850273334,0.581271344862397,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0228063623119276,0.581677505724326,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185209004895627,0.581690942397008,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197063823062843,0.588958982117909,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0832531688815027,0.589488386303272,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0216661637193167,0.59023487563156,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.028454720758983,0.596772711492472,218,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207937311846018,0.596774296285467,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0273985799500471,0.596931745114548,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0160928982518489,0.597051269408417,489,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0174147553153326,0.597237611811924,749,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0168007637187541,0.599249123824973,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0797658350106018,0.599608985474242,61,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0951361111958131,0.600185378701532,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0205268775376825,0.600764913125096,559,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207973942529907,0.606558168495629,447,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0163809013192759,0.607517980408969,251,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0205371223423228,0.60860032129004,55,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0207003773919642,0.60997806849018,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0199039164562887,0.610205304688953,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195470773682899,0.611343987266597,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0245879988835207,0.611363328155449,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0188131599863782,0.61450475355098,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015877716297872,0.614532654146488,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0198765580291208,0.619997558996211,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0243694483580851,0.620558556333914,302,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.094079051204596,0.621563457614494,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0164226884436789,0.624029413657398,337,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0193210305736855,0.624294987648434,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.01613879941419,0.625167235412904,25,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0171836319074368,0.625716577826464,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0239061690994062,0.630235689068092,370,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188660209402985,0.630296093994653,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0166620094204118,0.631736406917991,455,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0149102717541922,0.641986008367115,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0743788066247359,0.643476232883123,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0255569959292811,0.645711506123536,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0146909399103268,0.646918972836236,317,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.038293319541167,0.648207468505193,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0175573035782074,0.649197248971174,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0150389941052028,0.653307566743518,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225839408795671,0.653632855146983,38,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0217768645300497,0.657116027977862,564,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0186149704320611,0.658048535930186,681,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0240785607481262,0.65806391545749,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.015352898754298,0.658504858874404,307,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.025253864651293,0.659651408761215,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145427190731837,0.661020405496988,224,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.016224689916801,0.66247515007249,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166238528309202,0.662960611743741,719,pan-cancer
mRNA,CTRPv2,968,AAC,0.0310340597852482,0.663330005622651,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.018104811516955,0.664504508570461,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0127384723026769,0.666517138542918,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0157532989814147,0.666648993110419,537,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.019108923673541,0.667581216515663,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0165122371052947,0.66879785926183,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0170701047499384,0.668810886132646,80,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0201698005927426,0.669432634013811,21,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.020040431076348,0.671246594129164,461,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157331658027709,0.675563550220626,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0163665705048506,0.678690019055363,549,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0149725529133227,0.678751202229425,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158354360880894,0.681226259709962,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0166126909148124,0.68226126891908,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0161113055801379,0.682546663584732,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0142761082897278,0.684903404498149,745,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0141815619028865,0.68544785711599,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0165309748830123,0.687112654782501,485,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0591413064759931,0.687372831182724,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0137148881095976,0.690114444755241,671,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247690275406032,0.690742795790709,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0140056124650889,0.693205002510339,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156795361723248,0.696207275994057,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.013498755347729,0.698856123552293,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0133139476469334,0.698865930091035,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0177844749341438,0.699141475441229,15,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0181829587054426,0.70305080181025,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0132670608899756,0.704391145220407,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0115582480256177,0.704807136428066,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0115915023705601,0.70681231478618,695,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180128187402375,0.71025904485422,604,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0106723074698985,0.713956928826733,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0132115486254322,0.714440360730279,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0131013148317297,0.716528605478992,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129909885348988,0.717135606692481,512,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0146136967520953,0.717608211358007,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0142980339854086,0.720947850913668,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0444698995232606,0.721461349930389,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0124764471035665,0.724778075426796,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0283554363997722,0.72537124308406,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0137542797227819,0.726509359299592,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0168135848010459,0.727236252456277,527,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0119515073028586,0.730088867537104,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0135962758910786,0.731007723590675,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0120591232710044,0.731087382806583,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0188140772432883,0.732467798934356,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0187841654382302,0.734369927145024,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131882003377767,0.737408747618035,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0982872772314053,0.738167796899357,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0116654025764722,0.74050557928977,275,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119168883266351,0.740738605036108,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.012844776750865,0.741826828413004,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0109060780838873,0.741950041114527,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00994219112780159,0.744599264884825,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0118894778437305,0.749451043038213,284,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0111528758284082,0.749879740650024,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0152007348365445,0.751355603674445,348,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0115247635152548,0.752049625242135,386,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0174548902687353,0.752438018809562,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0100975090388074,0.752904856073526,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0115131593403507,0.75318346708518,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0151756327539532,0.753959980927908,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107677894139325,0.754345699214828,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0149777742355729,0.757341656898052,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0987974364214877,0.760002305485284,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0536072498239843,0.765018166190147,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0203907235941037,0.765337821249088,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0111046197541285,0.765923112750394,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0145505974141208,0.76729562446251,747,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00927545308405473,0.769018994645054,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106082442160716,0.771084882446601,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.016839773880538,0.772185983128021,548,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0135067768546999,0.773820522281576,544,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00865454121004853,0.778316004028714,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0093582192160112,0.778904503155975,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0157005477485056,0.779254818369252,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0161121776715732,0.785543237403345,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0126690189651932,0.793605377271499,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00905704414838905,0.79428994724951,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00892789570854198,0.799856302029026,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00874589485543769,0.800259688962058,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00920157480780261,0.802057954882306,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00994456297630369,0.802069823361175,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00846794370550268,0.802660266063816,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00936949988937231,0.803199998483803,300,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0455266135579154,0.803668281000388,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0117473879233574,0.810206293404664,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0142367008685625,0.811106615238241,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00864604132324774,0.811604230245829,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00909583299208181,0.813147339768948,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00757388663977982,0.815162628117473,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0128677950865986,0.816474939086254,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00775338110204044,0.817353402111523,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00916707464448305,0.818684512003643,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0143873446350482,0.819142192003782,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00854940951862201,0.819314419312242,372,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00695840531410454,0.81974436387521,245,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00815636606979036,0.820591504692262,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00877358543766895,0.820671858007636,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00897535849144447,0.82137218670579,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00764412741980339,0.823279792423006,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00686215729630677,0.824990815439934,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00822394944542378,0.826734054541343,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00857487971303685,0.830095126487421,298,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00780757844838049,0.83072927962155,731,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00839982432771146,0.831656859961683,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00959023096393508,0.833160598706253,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0128240219678128,0.836788317186179,143,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00899935574215053,0.8384214783734,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0062907973741923,0.840136555943633,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0071340008055755,0.842285886768999,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00707256370593621,0.84246943537988,293,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0314483096397918,0.842514401327673,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00760949112009508,0.843692945165566,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00777344419506463,0.846537621369913,289,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00712700651791446,0.846770230147903,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00745690306648103,0.850808454415031,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00693999059424176,0.850993139660675,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00702135070817803,0.855698250974967,196,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00696080734852365,0.85896501671136,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00670345993088452,0.860259846104282,477,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0101051494869211,0.860874149143725,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00650977841956209,0.862031744517999,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0109959880936129,0.865185542447909,440,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0311456652378671,0.86602147289711,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00582268896975795,0.870492584278319,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00522992280515069,0.870843231358333,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0052569233865559,0.87176291277389,354,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00546109769483866,0.87252814996923,666,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00501275443728369,0.872906118168318,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00840826957970218,0.878745574943799,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00580447402348128,0.880602347887108,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00540423039682925,0.881368936629863,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0126469186516182,0.881839145512567,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00861577726705969,0.882159166775798,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00777180185500339,0.885105895862159,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0109515684500615,0.885655541511224,83,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00471600981383897,0.885924633689762,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0051269159306122,0.887516230411038,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00510559073098647,0.89010721140136,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00467418104138249,0.890684951571273,614,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00538059287560996,0.893479218270913,130,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0043585192889991,0.898191396760628,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00737608021273071,0.898238550330017,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00729283021182429,0.898259896150066,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00480832064840892,0.900294337475209,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00430125333326293,0.90202572292645,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00467073503500049,0.903219046061644,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00496891279399709,0.903383464150099,638,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0188028038382394,0.908616558853871,630,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0196520339866934,0.910142648260867,51,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00456393915036141,0.91017543832388,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00607097040402132,0.914625562732603,174,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0043492781516342,0.915120256348745,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00574923281368884,0.915658904094414,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00505864481792987,0.917005225794054,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00375705869590408,0.917840568999105,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00346574743190856,0.919692445006776,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00788415796216887,0.92029743978207,134,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00536324081748352,0.922982600213535,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0038750364619298,0.924838811690472,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00365970893375191,0.924933193553376,119,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0053984115626629,0.924985860413254,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0036626193607697,0.927222876542027,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00343399738098348,0.929835647717095,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0121975618959968,0.930046488118618,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00313290120748672,0.937606818419946,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00317313241150299,0.937854552698174,242,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0028770115692348,0.93883044060356,660,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0133067477428291,0.939830431849022,592,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00367507501350667,0.940107684903071,417,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00254173237647511,0.944084982405362,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00229275228768913,0.949082423899394,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00181067777057715,0.952772278862031,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00213077215199762,0.952834914401386,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.002082632895983,0.95315942164743,237,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00789262600095062,0.955654514570399,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00192126689450316,0.957232370861962,453,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00237095759641927,0.95810027053011,589,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00202522486371996,0.9599458140282,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00196589183719161,0.960391579117338,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00183519588769368,0.960769373956261,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00268264796303294,0.961257669930655,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00349750110262863,0.963039411958727,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00174703223143584,0.963236183768634,187,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0015550324313877,0.963721633321242,32,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00185982179795487,0.964164425634343,182,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00159832271457944,0.966080532429982,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00715275897547339,0.966461711979939,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00156338802246346,0.966829731339988,597,pan-cancer
