mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.024187521011832,0.547363486806372,352,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0209125593043774,0.548072452737242,729,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0233074598570433,0.549680113456954,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0348506831024012,0.554018299055335,606,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0226461833250977,0.554233724950871,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0224988446855157,0.555372765412711,427,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0232893385846545,0.558577308720157,8,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0441467227312192,0.559781365729012,124,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111619733099716,0.560550805438751,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0249064965844618,0.560584768024625,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0221366323075274,0.561279548689223,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0202216742426264,0.563236737571881,453,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0288691600003686,0.566167485269422,689,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0343328635707216,0.568379209852522,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0190294013512965,0.568472386369037,157,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0206560359885695,0.568729001327962,558,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0274901369432401,0.57011194938622,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0213598373952733,0.570735496528309,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0220241381770145,0.571362675146378,575,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0186304673405751,0.571686582912545,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0214708460408924,0.571966775621845,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0214770908035086,0.574410747512643,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0341890276801456,0.576003330961862,399,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197335622980928,0.576191106986381,386,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0204798122903999,0.576730236281231,511,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0295470760472472,0.581430342230508,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0215064298418744,0.582416930266077,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0206503016700829,0.582951919375786,628,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0215581108243261,0.584639671719816,376,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0260522721579053,0.584891270657011,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0197771382679486,0.585643014682323,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0244311283545163,0.586520759419743,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0195379308523833,0.587139276684233,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0182593302541937,0.587269166851542,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0189689905684621,0.587594788859604,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0172592680914734,0.589304875804698,354,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0205126903696798,0.592335825818102,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0205558865144563,0.595438080086661,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0191487360622767,0.595867497422739,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0187979050419439,0.596498754447099,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.017628703461095,0.596540882109825,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0198993835726684,0.598846056940137,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0288336112220363,0.599709082910677,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0181264947811398,0.601326137269605,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0195611284092141,0.601769010137879,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0155151950712798,0.601845046257332,577,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0170814737142661,0.603014435525071,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0189065318331218,0.605348685827621,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.018093989417843,0.605540603809814,446,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0180875439901674,0.605762115356265,726,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0194113765012306,0.60579831630466,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0211641892572325,0.605980700502452,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.020670692148397,0.607421343357692,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109527850963495,0.608213108298398,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0200403518860175,0.609590793775569,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.017601817465818,0.609640702100628,661,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0186612838685584,0.612391807742962,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0248950998248467,0.613528538474384,507,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0822572845767074,0.614079431826609,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.02960243010736,0.614519206724572,217,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0272607610661321,0.618966248088306,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244560835369048,0.619520715352849,38,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0199285971819857,0.620006316188495,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0237430022248514,0.622147905222185,714,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0171394697307394,0.625118258666967,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.156542684588327,0.627071291470173,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0268389272403112,0.628398397429519,78,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0156295480337996,0.628806777295801,582,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0165655426681996,0.629572186234234,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0232655563294525,0.63080759716687,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0180209638470227,0.63306575844303,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0190596839285398,0.633765780458399,377,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0172412791767579,0.634279056429729,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0936580696766416,0.634827131848435,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0180293276354642,0.635589973583552,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.016446171524686,0.636276732815029,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0173506317137581,0.636823775370512,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0158311646152979,0.637431415011714,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01750874699294,0.642290558885591,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0615632321449836,0.642401062157943,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0253460152924561,0.643553211640301,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0339238481928384,0.643605314045537,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0168177669128907,0.643992435644652,138,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0145300505170305,0.644747536248722,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0148619532133099,0.645891878672504,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161690230408429,0.647580415522711,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.017604468335773,0.652050660995908,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.016434622633398,0.653067074151877,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.015752978572986,0.657215416615293,22,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0204555827362952,0.665118212531413,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0159753507842455,0.668419657587689,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0336475706125878,0.668483539072407,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0165398834276339,0.6691483902607,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0151444635059975,0.669454589459784,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0134281821007314,0.669742735248822,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0311018438689786,0.670315282251768,111,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0144223476239922,0.675458465369617,221,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0147338124053137,0.675996137416612,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0137325560901876,0.677284096863389,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0197694349685869,0.678879639614961,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0135310644638079,0.679807731130634,317,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0213911127912503,0.680157734268314,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0166905670848618,0.680739078030816,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154260108859409,0.680795970174926,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0171446534446541,0.681337371616927,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0135844025897876,0.683488343473772,209,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0148727256779729,0.686158683755663,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0155152454484262,0.689026717019043,146,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0146617108513736,0.691324298701465,351,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0796024080797795,0.693203427842754,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0300658685625203,0.693729801760914,123,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0138133263035821,0.694956431210189,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0144575278842774,0.695501348220389,598,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0166143504740129,0.697080723320747,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144463964709106,0.6975034961338,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120202546664258,0.699556750738663,391,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0236761100008848,0.700364326066118,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0150332809146248,0.700770357539914,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0786981183195978,0.701371732701237,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0208214076590113,0.702499919260422,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0208768494214666,0.706910960017321,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0205769933337169,0.709542600209193,45,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0201514880160445,0.710919754513114,443,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.029038058609598,0.711657873340528,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0132560891484847,0.713353533499398,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0136686762995723,0.714166259423844,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.07938932113724,0.714906678602415,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0136915867539161,0.7168511020285,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0130911523819862,0.717468906623848,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.013099084436349,0.717812903914444,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0213137583417602,0.718922689483678,320,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130269399859627,0.719666305927066,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0116147672939176,0.719946217768437,690,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0129220572430845,0.720685959928712,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0126594604455069,0.730425965698102,13,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0163711119775575,0.731366769386233,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0132850556419788,0.734397964537861,222,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0120254543560543,0.734740760218631,220,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233182717168076,0.738875206639598,142,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0120546996047619,0.739608358495264,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0126993790431781,0.741077693261244,451,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0643501757360733,0.741119072762049,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0174934585750847,0.741460836159718,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0190277556426055,0.741746976351483,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0127987508096134,0.742380623394332,116,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0126489173899293,0.742668749200078,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0114344832069962,0.74365609634959,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127732569577747,0.744164442866113,616,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0105052808348624,0.744621742098816,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0156973545719732,0.745996815992607,370,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0138614142855292,0.747335499923821,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.01728460822104,0.751775989087377,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0127246253562826,0.754260709020729,442,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171557876166985,0.756123434407629,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0110212135480336,0.758451954475861,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0234696158888867,0.758634520393696,137,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0554753611584878,0.759106788653151,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.01209447158548,0.760324254306218,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0137673929600684,0.764879822599215,692,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0108048837136354,0.766163571243557,480,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0107100712969902,0.769231713448834,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0170704242368003,0.770701457105708,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0144689287655729,0.771025491035656,585,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0102553838209177,0.774045561868395,81,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104927824465845,0.781236013303879,149,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127115692883741,0.781299758885483,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0142990088113972,0.782887604991198,99,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00898846847334046,0.784463157466621,152,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0104693690596696,0.784644225027321,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0541674238046589,0.786546708286746,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0104060102403586,0.786873307231063,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0331039575097493,0.787521140353931,185,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102485985807335,0.788954059152599,505,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0143411476627551,0.789842764900975,231,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0377265736773767,0.78991286483253,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00997335908992532,0.791059673548898,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00972565197480557,0.793835343442862,280,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00838833595059943,0.795459203314829,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00981947541541308,0.798375218945493,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0349097854942041,0.799242604618807,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00949230934197572,0.802632635783979,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00963558706473182,0.805483099037163,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00966654331656942,0.810987768550481,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00924891781555249,0.811711658124559,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0107246211750791,0.812256179394346,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00872632300545638,0.812371670498079,388,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0094270253658605,0.816695061446407,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00834137021562128,0.817970321364578,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0102429715901684,0.818330693673795,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00800067962454356,0.81956296941405,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00925983132888754,0.819899707301182,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00832856964374895,0.82021132633381,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0076487716290168,0.822693169673391,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00796356695315507,0.822778661676828,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00718400550380827,0.824657285620176,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0074751433062913,0.826313983360491,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00786190768924147,0.826724278502657,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0421692651197264,0.82675624556076,630,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00734219155335277,0.828888701070392,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0830429772322135,0.828951457070039,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00694604141493349,0.83053384869301,565,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0079634498922874,0.834035838630373,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00822617526748334,0.835876293767129,484,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00741277789651687,0.843608061776126,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00739790978524317,0.849680162716569,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00728908566277674,0.850688959958891,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00725746511832138,0.852812501113904,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.007629278238211,0.853221711777361,109,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00665556364212807,0.854730931178119,48,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0132739479016137,0.860755181705283,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0066202769567959,0.86181236526117,405,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00637062510932173,0.862582557856017,153,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0354214530077048,0.862764039333049,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00624134777257823,0.86497177074487,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00890668643304493,0.870313662053083,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00588987556484507,0.870542857904852,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00605478564253036,0.871516866411651,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00590542905442125,0.872691476867048,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00601088057594575,0.872846200487173,537,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00615229182022564,0.873574926829545,2,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00567276852453006,0.873868750392724,307,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0179842768928781,0.875509815409676,730,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00499193288006052,0.87779234582424,266,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0075062495414123,0.878818572325548,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0058115822089579,0.879114761357711,98,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00903098786740144,0.87964112188028,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00530244540947392,0.880227774169931,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00772993187688337,0.880839437991709,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00516692574393208,0.881178448193161,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00675907379376165,0.881822226736747,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00448284952409529,0.882220254663623,561,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0306430550843293,0.884601301402851,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0111185806620417,0.884630818826803,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00507256964081511,0.886147468569664,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00555819481671573,0.894009620022276,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00480954391458708,0.894172215443174,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00503508094542426,0.895455755362225,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0073481828400686,0.896018676692016,375,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00572787830733328,0.896892914861332,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00516404610561714,0.89701661356418,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00460236815545173,0.90138770206631,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0044683511413927,0.901439556659822,538,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00380877116202252,0.90265426310598,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00449614606628317,0.905916979727894,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00646444606762861,0.909619804982141,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00437949636406147,0.910915459372182,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00427705567023607,0.910968564834044,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00597995315564201,0.911423212602603,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00383930968973204,0.911992268517051,744,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00406985009169962,0.912708924502922,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00407648108397848,0.913085626483632,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00409629010521152,0.914795121258937,594,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0052238341698785,0.915230124794847,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00541054271853868,0.918937549089508,254,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00559089280761444,0.919545034873623,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00337302205458979,0.921419305599137,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00371641800245325,0.922040506147227,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00542459684014418,0.922399407718789,665,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0211459063416919,0.922453325677602,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00362945027657377,0.923358816588773,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00330925542708831,0.926348558890516,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00324094956517769,0.928430682266068,237,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00344330833481159,0.92867593814051,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00312573378781289,0.929530803772572,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0271415876589966,0.929864968170373,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00329166586870793,0.931936042370685,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00296569504330899,0.936408058744994,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00263129386484343,0.936752433610288,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0029880227512525,0.940375761523067,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00289835638333394,0.941648298679389,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00263174134412687,0.942309990929084,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0023009215490661,0.948829487200394,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00201400120252528,0.951189765821997,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00217506179953167,0.951594419124645,304,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00878576094419489,0.955985921920931,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00381256261495665,0.960894828602608,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00219081645731801,0.962941430867939,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00148771626904843,0.964461626857902,253,pan-cancer
