mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0195267555311022,0.574103733650451,550,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0274691095282898,0.575260079951371,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199180905320316,0.575459657313252,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0283608181844513,0.579258187034198,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0916336483872832,0.580806371821731,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0443696038421767,0.580902969392562,459,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0193003445488533,0.582497968083931,206,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0965187023825314,0.582997883192314,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0190775474560803,0.583639144749365,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0213126014639918,0.583660583075186,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0202728947232926,0.586121914226175,715,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.022154765350451,0.58618830676406,442,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204935045348197,0.58620458438963,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.058234058987419,0.586314219654631,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0905995855818522,0.588387160206404,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0180086697129302,0.595408808617548,247,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0209858075956644,0.595873713963759,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0285740747576289,0.59710501039036,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0194634508742853,0.597778762699629,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.018845774053269,0.60004436092884,601,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0622302761625822,0.601396661946283,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0280470283262453,0.601596453358916,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0176458701180329,0.603750544843816,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175064453677183,0.60434057539211,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0207887365696551,0.606802117142153,158,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0173063800260504,0.609476397968548,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0179558610096862,0.611297334960429,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0196226862198463,0.612063186227802,629,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0173643132345783,0.61210972156903,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0196608356585397,0.613233167275047,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0178308678874678,0.61337869112355,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0169295960839404,0.615126862101783,225,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0515470180426874,0.61565998487166,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.152976900238323,0.617819005579324,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0309003069529844,0.618127421785844,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0160133416695199,0.618179494114574,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.020048965579673,0.619296648955876,377,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0231460353146035,0.61968824273094,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0177834854201444,0.624270551372965,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.019046033961465,0.626531176961237,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0176494532825234,0.627261961944787,538,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0414810161153826,0.627560370297505,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0217221229387938,0.629584414968666,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.018106352322102,0.630272410927957,719,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0267334055898022,0.630332121338134,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0193205025715908,0.630453041134168,362,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.016358679825981,0.632993026482791,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0160098561579902,0.634305691700556,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0190663944660964,0.63526933218643,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0184088394761128,0.635346155579254,30,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.08283040109054,0.637889166799691,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0223704031402096,0.642658148376913,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0772014770948128,0.642731663301453,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.026956439431599,0.643474136901929,143,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0174883938029283,0.646520161311599,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0162320188019382,0.647090147948277,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0399291164040744,0.647593198095883,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0204601927401199,0.647764354407597,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017724196144557,0.649607565691,528,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0195242914855674,0.650017215357714,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0164736278130459,0.651918513350805,631,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170194014989838,0.655261999425288,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.018090772835701,0.655967849258306,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0175467784168204,0.657437863195557,285,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0151164474517285,0.661466499110664,322,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166646370464448,0.666768176923663,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0146583740302592,0.667666135399664,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0146281291174383,0.667702715388847,650,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0166304029260343,0.66853970656994,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0167358308509306,0.670633255773582,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0749154275798041,0.671764617606106,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0149746076033035,0.673964730503275,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013350480214228,0.674020536361935,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340267548678292,0.677230980236597,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0211985420594668,0.67986808587914,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151331207553828,0.680255074416058,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0160719112615213,0.682745215693593,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.022754983670013,0.683251715594935,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208286340884642,0.687436939909857,88,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134945258975054,0.68838235091047,412,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0210299695154871,0.688657937228092,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153547980814037,0.691925958090598,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151366658548146,0.691990305605393,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0149788041713764,0.693682809760304,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0322525850537049,0.696636858903143,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0146310646341707,0.698377087414306,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148863557833606,0.699134163491722,405,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0636938500928723,0.701278989198278,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.018994391153684,0.701801753615537,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0139283027904691,0.704167276788211,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0174842251151441,0.704181206590702,433,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0179444170884801,0.704714763520755,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0283906730350658,0.70476301534681,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147590016762341,0.708988996641774,222,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012806053787134,0.708989904811705,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0164196636548577,0.711194367169634,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0122138855120662,0.714200022510828,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0293285215020709,0.714335886772104,658,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01286184850914,0.714636862637051,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0311222257299443,0.714887910546059,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152615839913505,0.714926443057695,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0157130317593744,0.716246121128617,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0589527495901388,0.716907346149062,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.012832792410098,0.717570025178826,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0132833187398323,0.719579729574598,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0117219905964523,0.719848312044677,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0271084853568674,0.722771246935458,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0140578803809624,0.724544650761636,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0198798267817283,0.724622357387845,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0140759861678747,0.724964749475426,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0127771355650334,0.725040205534606,386,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0598660049629871,0.726336472262606,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0138661132641104,0.7274714490206,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0178235826598504,0.728650850520435,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0125790204569094,0.731823672801692,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0124733019235414,0.732816828140304,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0182701156320467,0.733248826383907,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0126497953624147,0.737589367868394,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0184707003732003,0.738768197613321,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0182314453785241,0.740439539835378,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0122216793849494,0.742098506889041,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0114723309237917,0.742748226254879,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0162921583934739,0.74695369390402,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.04051556281916,0.747180150143898,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0122562206792115,0.747527923260119,149,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00973195158224691,0.747803442024314,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0126670243008957,0.748990427095142,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0121762666406148,0.749452953095767,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0105131854513154,0.75010739246752,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00997012742750184,0.751283429893176,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0121537565049257,0.75215953943753,520,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0364218596603316,0.752160283061458,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011938600351605,0.756343589566003,86,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0108826473749758,0.757487886218803,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0150764567484776,0.759949092084194,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118263306474581,0.759958581517263,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0112660183741163,0.760762003580388,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0117903053153331,0.762639373298533,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0118353534998296,0.764464348439908,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0115028656531901,0.766128452778363,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0143597918238647,0.7691310015566,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0102448033747166,0.771260228064898,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0106432588376625,0.771288755906245,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112377115097061,0.774046810287191,653,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0485744568695641,0.774125829263975,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0113181914575685,0.776572964020761,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0110747556120903,0.777913551474484,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0365853603667307,0.780979798997571,61,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0129964171196685,0.781787316498795,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0143168142940621,0.781838580913623,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0100788910507664,0.783949371560296,706,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0483206142451577,0.786940470136412,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00879880781549369,0.787058451669015,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0100310098142958,0.794066800182285,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208701655876485,0.794166157354113,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101426527670487,0.79821835370918,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102001998758962,0.798782540223183,495,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0125635967923518,0.800326639991199,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00911320871778845,0.802465181054443,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00988219551524723,0.802605726949216,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0119694610992737,0.81090065396385,268,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0103859870342554,0.811583028863197,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0129652042189357,0.813110962122446,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0077341488023535,0.813423225753804,25,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00816230710963671,0.814375614298736,364,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0187790398197478,0.816017777452383,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00817043367236284,0.816265499142176,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0126264920623725,0.817158753812577,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0113967473566288,0.817221654528865,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00837877815412119,0.818071674145304,372,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00863134515814359,0.820874537501228,623,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0345517602348921,0.827596760454822,630,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0357469729895539,0.828218467058385,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00965290016273074,0.828596361536751,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101088180111501,0.829325969391246,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00799002548976423,0.831114367741789,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00833245802276591,0.831310428762277,492,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00747472779643781,0.832164290155852,619,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0118975549376915,0.832775047981228,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0076137340800211,0.833099501804847,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0108735938642012,0.833334614418747,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00752882661817467,0.833489748364129,388,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00839596768654753,0.836884234009821,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00814057435208735,0.83799288878734,470,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0105947559236153,0.838254899450594,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00756956742173771,0.842927683751124,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00767751211319003,0.843110796934848,451,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0332832178261708,0.845652797100408,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00684370596930455,0.846296954110391,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00630849141588324,0.846788991980245,570,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00664341854171797,0.849718562120459,403,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00795540480191988,0.851338359030485,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00972437143112761,0.851462867403303,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00622302745257666,0.851920863193202,670,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00891951314519916,0.852419701179486,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0106482382216389,0.852448307590258,168,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106666421227272,0.852765663153519,375,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00712993390397984,0.853356334120369,574,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00588806745879712,0.856653304970342,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0208642349741338,0.857051304545597,185,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00897721282799127,0.859003148413688,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00593871741479922,0.85989414673734,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00650996732331588,0.859901850035045,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0082889273787757,0.862515882595442,393,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00826915937334632,0.863308047260356,754,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0290304378845256,0.86518291238317,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00633278810530026,0.866403423339838,141,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00827339910454529,0.870736758019564,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00515178290395009,0.872249943297338,402,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00878874540719487,0.873937880601581,67,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0203956306678554,0.874902858867547,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00552397278321538,0.875473416946004,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00489756331694336,0.87558674775855,437,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00559554882978576,0.876938269786373,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00581574984546224,0.880775925014465,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00597450711529459,0.880919243185211,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00514282999673981,0.883087077990892,421,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00621450051293445,0.88768620171878,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00507509621967733,0.888432781428386,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00456550541529003,0.890824756740633,260,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00455412114771289,0.893320981762838,383,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00518484811621726,0.896588859757891,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0103244646462689,0.896616578554334,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00452960422406482,0.897968866055121,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00414587140041779,0.902349813760326,676,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00418111596027417,0.902715708460979,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00437094780774596,0.902745947789825,36,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00836983697970385,0.907164149945641,369,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00414029816089943,0.910481310054466,311,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00571258314545842,0.915069880666106,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0144318337460791,0.916087693114831,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00339799626303358,0.916213316518777,33,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0036689886616149,0.918914650346298,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00558376054158223,0.919921043450103,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00357409371252012,0.920277083889584,380,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00364422267607867,0.920458387478247,537,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00364268241489834,0.92148416178274,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00380997498260905,0.921758182471442,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0143907619270706,0.921887306845693,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.014585281154878,0.922054531099475,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00540437595107548,0.922350625318523,210,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00311666465608881,0.922361029929185,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00471362794542461,0.92546911971544,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00354838886141428,0.927862078448946,2,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00459638885719303,0.929540142623766,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00305817053026584,0.931096108804273,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00337943208625732,0.931703548220467,106,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00320692423728882,0.93402246621128,483,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00316629455355726,0.934542524742669,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00307984293178857,0.937601794486875,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00304073346052429,0.939026187901113,611,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0118398962754174,0.939481202039965,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00276783995847466,0.941451694952444,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00384682423735083,0.94171056607784,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00350783214689236,0.943609883307347,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00244823802588851,0.944404848727293,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00259055552717895,0.947196680706407,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00528357914122221,0.948644232503565,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00907652240362726,0.949234078340139,188,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00242903771540993,0.950356252039481,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00727150400706656,0.950793807903002,129,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00214945621526784,0.955550610076932,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00186731817638991,0.955697480082165,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00203052569319566,0.955867503170296,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00209015882129203,0.956277416460379,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00215637118638188,0.956481808951881,724,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00254441880585986,0.958135985978561,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00271719761900297,0.959164191836979,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00190145391838905,0.960933320595639,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00149445401094887,0.963834688253353,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00166071923970502,0.964431370876247,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00149252009573934,0.964606740547319,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00198884769186608,0.967496779007548,49,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00161843185948727,0.968276874356391,352,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00141407682172098,0.969038313703397,410,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0013673382146802,0.969257315069906,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00150021214216479,0.970002753034603,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00136447377508148,0.970575020249483,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00135418389661673,0.972734091259163,178,pan-cancer
