mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0172325684529112,0.62460209173375,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0299986536269632,0.624732313661083,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0171049964433616,0.626010400776268,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0141928969186165,0.627502860124951,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0150203617857431,0.627654305158397,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0238497851943776,0.627956204424742,261,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185150979228275,0.631702584964648,8,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161024910782729,0.632063684754593,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0146130104808378,0.633829238786347,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0152526093520965,0.635204820554328,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.014380786762734,0.635815011739824,570,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0169888370589517,0.637061697631761,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014893142514163,0.637143898504522,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146216850406258,0.64287982722495,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.015985682934905,0.643442889447554,648,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0305003895206489,0.644583921067266,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0145421272321461,0.644887159995051,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0144566887565797,0.645519671853752,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0172038561987807,0.646687190928993,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167526220356865,0.651451424569984,230,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0204715325031168,0.653942988542154,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0156947461200474,0.656414177159155,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142761719366214,0.656836088446162,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155047734614319,0.658753517327394,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167558685234523,0.658758509096631,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0240391504623422,0.661543664815533,217,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0165767935680195,0.664691866708544,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0152236380551918,0.667885858900777,739,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132901870155632,0.670243316895787,363,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0153084364666224,0.670313148894041,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0154090896835155,0.670849089302334,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0149446779532159,0.671364803831929,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0463749759062896,0.671385019123555,101,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.015115579486488,0.676190030210349,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0146922114391051,0.678364347557059,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0153777258972896,0.6815478239491,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0130604827304206,0.681761924529497,212,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0199491287681293,0.684584583964607,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0156679483955508,0.68913594521863,103,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0143825297296828,0.689464262632232,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0146526716583283,0.689758777262094,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0128313791141844,0.691870161622541,34,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0126067534488093,0.693075761031885,455,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.014530500864851,0.694721106677863,447,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0170538144107121,0.69952737372501,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139520385410648,0.701072766114539,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0141844080086938,0.702483440269192,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0280331550645328,0.703854303038805,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0216367124171345,0.704597918588334,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0121958267323747,0.705019821918326,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0206799770803309,0.707926438747876,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0197093439154315,0.709815560334055,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0126054720673233,0.709842358349882,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0239360734321607,0.712164773623008,142,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130028222059135,0.715311425143687,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0117453874838791,0.715640202754224,221,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0343981177214806,0.716443414200742,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0130582106870178,0.717267835694767,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0119405948562235,0.71733015565101,512,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0181515837641412,0.721115663788658,754,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0118087719441389,0.721736697403021,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.011197525457398,0.723019451479168,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0116485150315151,0.723406019979324,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0130366919606873,0.723705466011866,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0139773880685652,0.724336581513407,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0120800584142378,0.724377556793546,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169497887804662,0.725433299836835,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125645919495332,0.727943317260483,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0124119598916332,0.728650690600595,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0123126603224708,0.729845265131407,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0106890750692572,0.731490317462183,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0121660130265876,0.731566590293041,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0155004761196774,0.731608760446017,150,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0190047013953418,0.733089289968521,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0129062742675554,0.733352949091822,170,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0114257308395,0.733454966323163,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0171963762740988,0.733666623917077,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0113951900536421,0.739402816582774,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0125012510924986,0.742907924589689,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.022946923834773,0.746022925020167,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.014450466842261,0.74629443803405,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0109686730922317,0.746902166016882,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0126270400759952,0.747675086681377,607,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0140833351255785,0.748485755627894,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115316187999899,0.749304071218741,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0113978206384928,0.750718660895976,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0113418552608638,0.751250922474827,120,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0113200282729329,0.755458126035867,416,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0114476938174792,0.757287772154487,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102372204794983,0.758655378185017,621,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0105757951403628,0.759506505250585,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0113935507003652,0.759827275295998,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0224531374521297,0.760248370396262,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0103756607447518,0.762516850473842,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00906050571902544,0.765693630078311,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0107318702148576,0.766463574323581,587,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00985710027309005,0.767859852373268,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00850404032606908,0.768015833422916,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0100394107825676,0.768293889873837,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0092573151075842,0.771781941660113,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206404030830599,0.772173702573794,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00919095686287006,0.7730832128189,596,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00942164721851211,0.773911450614651,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0106828250134661,0.77886903601062,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00993492770664125,0.780275272126896,496,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.02049549526389,0.781372768150133,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00965452440884925,0.782845505835962,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0100257798675699,0.782863416989661,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0140682334393915,0.787359039509274,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00971414867768672,0.787401868514027,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00953670137184451,0.788519256509486,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107340315287957,0.790444007712156,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.018530030877199,0.79209799608231,586,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0125137255878774,0.793226870228372,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00795061955903397,0.794729102230933,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00863930580176789,0.799059101779957,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00952058484469632,0.800210879167995,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00926476345591075,0.800325513414117,724,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00775383783133185,0.803443884944073,412,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00916909283927007,0.806508713104698,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00841803482756011,0.807964744926843,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00830929962031036,0.808353112800463,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00877718375613743,0.808844614216791,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0114719691289284,0.809154874550379,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0131125062592672,0.810663763661056,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00819799961246944,0.810867891268412,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00832319774297297,0.811951356689622,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00894212351438222,0.815641228600498,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0072915859292362,0.816581965228329,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102120470959224,0.81798576141867,12,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0078798742749729,0.819518399616387,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00843393322975285,0.819822006613049,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0123922715982078,0.82061618460535,392,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0124398236168907,0.822210373929129,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00815366815869908,0.823269234766295,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0136611652985827,0.824110010121586,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0123919294671974,0.824578301050533,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00780501499223418,0.828218106956989,322,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00733994390320619,0.828652602654562,522,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00673137534113305,0.829299543555658,63,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0660857039472627,0.830157746661685,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00773655272718735,0.832969881035937,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00772688590307445,0.83304494096921,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0120519495188995,0.833228598952971,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00679798572818062,0.834298411993699,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00648203193849479,0.838268807765501,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00749033781033528,0.838543080177695,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00916780558888107,0.838926604090261,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0102428650647432,0.839249839603727,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00601887839699524,0.841413888376433,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00632786402252089,0.843972775747857,473,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00729536008919368,0.844367158162698,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00732452755131561,0.845229507312712,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00934498936388321,0.846559324550709,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00716648376410814,0.846937535231497,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00583911471288472,0.848065192073742,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00652498423391061,0.848319555441856,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00700111724732634,0.849019558980217,66,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00620705024080327,0.855004048331709,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00637726343618176,0.858412192095494,405,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00603276076890433,0.859078898397537,467,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00745067549851401,0.860012367172264,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00659425821991105,0.860995764399367,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00632901835889247,0.863228271635329,521,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00617755605513502,0.863295281358745,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00610248022734589,0.863518065961568,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00610154627557553,0.86453847837895,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00764414194950113,0.86504811808987,302,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00866050569933051,0.865165329327688,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00566371104651747,0.865184954996665,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.011715419849373,0.866876772428123,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0121813579269522,0.86740351907662,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0092237259436318,0.868268599677817,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00611939068398479,0.868380462507495,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00601455320892181,0.869524950899991,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00530923772040569,0.873950007364443,81,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00524079813001627,0.876919294990568,332,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00546468895947377,0.878312495309898,263,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0083457931511315,0.878989258678052,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00514705027882073,0.879262767705781,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00534674947541001,0.879373455414598,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00397823813639812,0.890643450426542,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00488220795894079,0.89226615591026,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00729017551661401,0.895171013572897,320,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00623762094438926,0.896090503103261,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00481531269746253,0.89702596587374,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00474301396103667,0.898079825322111,444,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00430762813785508,0.898865357447858,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00410375427050554,0.900377760495227,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0043678014076462,0.90182217269374,59,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00350388699532675,0.903781154119175,702,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00456612231068996,0.904248885805407,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00371532681379498,0.910966644721822,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.004075453897343,0.912162598505923,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00384343058011243,0.914620976435542,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.007576596013512,0.915214767436171,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00371515564639421,0.917011286933227,75,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00541025358932378,0.919162610815569,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00345570519676055,0.922076038642033,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00332827037169583,0.925637797092518,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00350033839727301,0.926082628338101,227,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00317235615034,0.928303232101692,365,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00303754238855244,0.928465681785046,214,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00314115957437313,0.930270377835658,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00310013222523395,0.933271718637245,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00299346792608355,0.934667017264699,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0026865689427065,0.936519561951379,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00426781654688208,0.937305707718908,348,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00229895616521498,0.937512345078108,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00246447350984038,0.939838918927205,421,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00272324978874923,0.940914279020829,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00229832559575156,0.942121320388448,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00244708561246754,0.942403589529954,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00267141681972158,0.942945158196448,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00201605169739056,0.947653559201398,430,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00235019254266766,0.948435060577564,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00232836519793343,0.948601045084935,601,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00221660749248578,0.951334986663582,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00187701643240734,0.952271928783236,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00191626767776409,0.958233130295575,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00184060721066903,0.960038048478752,296,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00228246738958215,0.961288029514722,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00303435312247338,0.965900470618492,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00156997920063994,0.96600237616626,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00218624075246057,0.968618960944247,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00123647091621925,0.969283115078766,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00174711774992222,0.969829866802093,38,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00194907392069412,0.970466961097107,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00119083230528176,0.971829593411759,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00121716766882301,0.973357549126252,116,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00104908829739781,0.97657553525419,90,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00100276679457102,0.977108836904232,490,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00155493478780202,0.977336237071494,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00095532764394015,0.977416544724615,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00158017291461334,0.978683859453697,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00127700959403043,0.98118192999154,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00106890770016291,0.981250093217085,40,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000822779427611896,0.982069753365587,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000656085794944294,0.982763995413354,555,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000888814928553857,0.985517511229684,417,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000522192200483071,0.986277761859537,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000621799116889266,0.986439802846516,667,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000620199516022002,0.986452716250716,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00047562140182641,0.989429407126419,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000569993862763168,0.98947722691827,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000472345276440896,0.991532980576125,564,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000427521747224865,0.993773488097385,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000706795598233987,0.995321636023501,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000129227246485542,0.996603147579592,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,2.97043830935523e-05,0.999247717858838,509,pan-cancer
