mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.0162324602567285,0.682153927979309,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.01502142797102,0.68218082274414,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0144988772591283,0.684175591342775,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.012353902688327,0.686686324793445,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0433390046144779,0.687217268108825,325,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162966465709103,0.688298906007388,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0156449939143544,0.68931722875395,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0210119577351517,0.689716565031231,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0186298691024967,0.689843920257834,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0116530848520488,0.695070430028901,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0148383037852292,0.695726392098963,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0134957213970165,0.695739231406609,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0297061635400782,0.699666741274599,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0152418954521725,0.699702961249002,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0199718511420759,0.700992421585451,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0216861737544868,0.702301317341996,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.115702800270742,0.706615068502507,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126929478545196,0.707112407857344,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.018412250738466,0.710184550077765,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0132049280781238,0.710426010036336,505,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.017135670027706,0.711180419834142,348,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.014213755556559,0.715767380521849,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127518759280645,0.717278778078889,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0142025912990877,0.718042648588423,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0139939077754939,0.718119455842999,309,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184159442498066,0.721324052903849,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0124621446619716,0.722887508400232,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0119726700695503,0.723334038138178,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0127896281080955,0.725357663493095,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0132729893714668,0.725469141635404,472,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130364102923936,0.726753116621143,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0122373234572262,0.727436453923245,388,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.018450968117705,0.727497762337818,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0118364088355549,0.728471589219965,205,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0119508745469207,0.729390514863672,213,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0115634480289203,0.730148610810612,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0125494348850448,0.731852357542039,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0115776235488533,0.73213507202596,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0179008846707244,0.733556749087832,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.014162949360206,0.733767082958984,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0115551936549588,0.733858107110921,397,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.010369987345201,0.735868564081328,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0129931133768023,0.737071778814858,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0127712837070849,0.737134403675507,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0114295017819711,0.740216106329781,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012922405399391,0.741090405643088,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0120687670521941,0.743774504143268,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.012637076928729,0.748588527632474,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0121178056253425,0.74956295221224,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0140922237814499,0.751015450278941,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0106024040133644,0.753001462428009,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.011583717534863,0.755474743383486,408,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0120671529049879,0.756172968865075,483,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0266386971017894,0.757725427642022,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0135976866955177,0.759334808927163,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.010244227879858,0.75953268811939,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0161062349553705,0.760659322638489,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00941552194851275,0.762176073953865,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0113034305686424,0.765775801028252,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0100644220880815,0.768582910650408,304,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00976541671641473,0.769099516239742,338,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0385631538704461,0.769316306583362,131,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00942804856220246,0.771509694535202,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0139169903526087,0.772217027545429,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00994724731390517,0.77687875510598,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00922682566426288,0.777135758506554,133,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00973395887427309,0.777641084159641,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0102452354663283,0.778467362007837,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0143232687825708,0.781401884930298,11,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0102695551860609,0.782942354780908,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00927643349527277,0.783144087304506,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00921906610869118,0.783843585931627,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0153037829291769,0.787159454563999,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0107112057979173,0.787682292877912,289,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00965009391178759,0.788066016741983,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0131820472469388,0.788580046606178,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00761588130307251,0.792171126725124,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00773286190659698,0.795528016906557,73,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00964021773425909,0.79759722064269,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00938008539810815,0.798413390449814,701,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00996203698870601,0.800726826501871,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00782917851656225,0.802864184243737,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00787547273604161,0.806274283448375,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0085268938146278,0.806638907713216,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00930919824351455,0.808569149949405,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00821616842665361,0.812286803720411,4,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00845512789876174,0.814218178276519,252,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00866721812041135,0.814289898199982,8,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187016533760746,0.814546362822663,308,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00946202070213217,0.814969145571199,242,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00879615391918677,0.816474684549318,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00786393962518024,0.818223823409647,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00889544845524609,0.819088087902281,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0121027038833721,0.821108302287092,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00847349257928102,0.823651147693384,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0074024451234907,0.824571363538304,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00689032588402847,0.824920726890019,556,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00854143210790772,0.828032921472371,549,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0069539332164605,0.829164253481257,749,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00734556102503348,0.831306877640169,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00733961316046001,0.832028977557799,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00697552099999692,0.833844874825027,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00946123472890823,0.834308916979956,756,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0157207015434239,0.834466162745802,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00654722583389411,0.835043091502731,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00810227051477354,0.836201307396426,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00611917899502157,0.836989309433373,391,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0072893264949309,0.837260854640459,280,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00815793413916168,0.837287671987895,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00648320185326439,0.842119846443097,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0108439390141706,0.844875069322554,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00773598406690308,0.845514114331663,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00774049704192913,0.846845275664321,646,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00739737010076548,0.847376691690544,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0584604603500778,0.84954117225418,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00687749020625894,0.850918263450205,538,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00738997403008499,0.851437116184164,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00729859706560375,0.85244290967658,116,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00527840193409192,0.855012241429153,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00566509140691306,0.856873101315141,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0092710691727758,0.857194166322526,218,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00662658186847162,0.857494614721663,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00681032637004873,0.858117083025782,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00579913996258168,0.860266691750746,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00654990482127488,0.860525735634669,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00536177906538643,0.863783361655203,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0105960467335334,0.865145689491736,232,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00641578260880431,0.866591981185375,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00671719569752067,0.867743184523666,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00645252829652601,0.869258317134466,653,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00576126981027313,0.870550126259291,453,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00909577580635619,0.870676247511019,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00485044397466869,0.87075239566943,245,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00526589327030605,0.872114964709654,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00814389076752903,0.872647934276777,38,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00624994505784404,0.87355581252742,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00615047813185734,0.881107049569615,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00539445593287729,0.881438489368282,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00587650052590675,0.885259172131092,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00491989854006568,0.885413296162913,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00728602053473782,0.88564581790847,176,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00463406948370681,0.886013336525805,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00539512288863271,0.89094909118603,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00558053999898223,0.891079892392194,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00680501577481691,0.89420223756384,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00534753335578974,0.894805710387967,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00693100225092903,0.895497335371482,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00429015311911575,0.896207778996726,555,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00483132824836938,0.896506862520917,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00414703509167327,0.89941071845706,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.009369404263001,0.901348459558672,151,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00440229415550791,0.902269376308443,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0134388574166278,0.905763561921136,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00396111499430667,0.906602485874195,22,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0045906895118661,0.907492471615443,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00384721806004561,0.909384718055058,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00359548719959495,0.909654600340747,328,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00436086697917448,0.910666224767843,492,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00355993439068282,0.911075325450237,253,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0040589479600478,0.913619001868351,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0319131645707353,0.913756526860594,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0036705602232833,0.914832592131613,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00549771330726198,0.916994816589227,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00390284446713537,0.920587067819732,117,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00395487150065233,0.921775147094524,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00374668496421254,0.921810811416135,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00374776766287756,0.923131533564021,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00383828743896573,0.923469527751404,447,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00375476205310389,0.924926678919379,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00350104680358534,0.926127005932917,719,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0034492518416623,0.927943722111646,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00289657081834429,0.928889071500238,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00274740084499992,0.93039034757981,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00262316137823915,0.931684160512651,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00322534908573302,0.935646861885932,179,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00291463792823429,0.937169974919192,660,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00559448902577875,0.937932581365845,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00252465480829822,0.938321678429671,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00219381412618258,0.943352345788164,582,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00279782697675705,0.943489778930666,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00288015264803508,0.943959383190025,493,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00243298931483813,0.944165414621523,19,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00273647653801714,0.945712856878304,377,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00222563917806981,0.946746906665025,671,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00240436133048925,0.947444752355003,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00216536640455438,0.948417642333002,412,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00233342409233076,0.950349757392065,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00237562355672285,0.951305738567625,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00229730246735513,0.951525317766465,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00207730050757686,0.951601928974926,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0023660156954766,0.952998826024269,552,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00185968787920207,0.953115638390909,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00194496111211309,0.954050845847215,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00216883521971774,0.954867364831492,420,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00320277393856706,0.955759989959183,375,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00257498015810161,0.9559049913261,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00175704779717957,0.95750891126247,654,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00174154024046408,0.957548812695483,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00182881030597311,0.958760465290175,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00199820797210565,0.959020291586671,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00263744332624184,0.960242656698333,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00254277362479833,0.961841575350442,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00155437492355655,0.964742313699737,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00127806080543029,0.968404293408247,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00184828301238031,0.969443160142249,585,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00128509522216494,0.970429478237354,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00118796234066237,0.973572349574113,344,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00101193275273187,0.975624648878584,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00123559654369128,0.975899208442382,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00111550628841755,0.97618050277451,648,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00147492789461764,0.977369325075595,10,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00094805601096152,0.979497259438713,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000906854712697497,0.979973990459538,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000800024565536746,0.981412958242595,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000769105926927786,0.981930681591485,404,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000815004782138881,0.982289785569067,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000817763103840409,0.982637402740997,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00070349283627919,0.984280480086606,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000785478828098063,0.985459273885584,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00069338026858109,0.985669646953114,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000671940177823529,0.986187622835683,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00131425479674137,0.986596761886286,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00130824983935425,0.987868584840951,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000442830850507068,0.989333526929411,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000542478816365629,0.99105887377408,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00052703661758336,0.992130363127879,254,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000488038706176,0.992347971153085,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000304093401723632,0.99328586282406,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000153703679231239,0.996626285367131,28,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-8.05038159946242e-05,0.997865157772211,190,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,5.15265221950592e-05,0.999162953240729,394,pan-cancer
