mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.0324611218901651,0.648284657549877,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0172035569435002,0.648537902309917,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0148405410466323,0.650142185964373,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0170607096437929,0.652012684265855,362,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0146301891100997,0.652709410450042,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0225008645917839,0.654153500669763,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0154313246699226,0.655938226629139,324,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0158478671673477,0.656449279730809,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152214576779986,0.656571021528718,522,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0310885269378494,0.657396277473222,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0163573926091651,0.660023002869754,288,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0138652926373599,0.663781495343368,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0165093418888642,0.66415053568918,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0142686864680168,0.664333973899084,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145680642944645,0.664506628643065,206,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0160346838184226,0.664507007108465,80,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0221342515119545,0.665096985486986,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0142214156895826,0.666019005354936,421,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0132777363615774,0.668561744383889,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136376573415401,0.670225856202074,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0132865294058,0.673648403943858,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0156207103372222,0.674787891244969,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0172022371376952,0.674914271032015,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0120962524384356,0.676895026995569,245,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0127191612065681,0.678072289470222,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0141381890405291,0.67818889432536,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.014869140281875,0.679335434709163,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0155336057707688,0.681189592554165,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156508787375095,0.682850205374064,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.01284703698712,0.68456737863044,723,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143806662332984,0.685182906124514,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013814458442215,0.687238974220054,41,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0145625445373519,0.69144996048595,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147421515264582,0.693223344592337,642,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0139475763061999,0.693881202123234,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0144549355341434,0.694559904012358,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0133438016899779,0.696595761392863,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0208441489522253,0.698830419742198,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0177222028025833,0.700467151606356,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0128271451262517,0.700551306629169,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0130081484566087,0.70172393919889,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116725933706422,0.702534442304555,82,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0265704065516446,0.703443722481509,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0130396194503739,0.704030972718372,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0136917490345253,0.704422372076048,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0140758416537245,0.704770205193684,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0123089742037588,0.7064434909956,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0138226797721801,0.708528320464387,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0193451479180279,0.70960756067417,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0155932793802779,0.711868778194435,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0136938332218797,0.712470518132595,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0129876748181912,0.715083628512931,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0198811032494836,0.715386982559812,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0126854559368891,0.716948239285728,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.012142116547909,0.717322290874179,462,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0114407762194455,0.717354989296664,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0134734775173364,0.719001580001898,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0167613524082476,0.719783788831539,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0123619031193287,0.720007571072113,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0109692103666481,0.720143249284125,570,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0167185594394021,0.72186370173724,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0109355338722379,0.722346730734831,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0184477200920723,0.722565384454365,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0120098913232426,0.723724704443161,343,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0113517938013897,0.724024249936777,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0184775113810106,0.728196417149348,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0122658424436694,0.730685826774173,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0126928001353638,0.731124233410416,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0126023254285644,0.733252350336874,201,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00988420189328924,0.734570060427846,398,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0125209586430161,0.73584692256143,611,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0102404865170856,0.738914836219146,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0101233270156954,0.742394268423438,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0149741045864901,0.744353851856628,21,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100909019248027,0.744886782712886,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0112247448023719,0.745842065859764,624,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0109453185253914,0.747469901938701,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0113849072334302,0.749353008391806,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.016640850290987,0.750921851663494,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107310670048751,0.751020262475822,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0103222142742762,0.751120314753098,455,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00959997706361645,0.752094773531995,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212022188577159,0.752485271142003,487,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00881253585012918,0.753724070533896,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0225296458960826,0.754404116989901,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0105220035805505,0.757282706091633,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0117915417296972,0.757311064324193,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0120798299496532,0.757785721625148,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0100788222243431,0.758067360890348,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0101104727765164,0.758175962323493,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00985854758168403,0.759933474245622,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015883015266955,0.761097932251272,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114664524765185,0.765624301682612,738,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00963538315235917,0.765645493394387,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0104587126757518,0.765761599010262,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111097521630588,0.766532642587611,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0163572951693816,0.768772024852155,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0125811350593957,0.768973368843823,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0104536977437606,0.773681181995363,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00974158645234866,0.773808305282861,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00952957207125977,0.775134073455832,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0101616044623708,0.777572379571518,52,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0097543597552971,0.778105904409712,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00963275521728716,0.779831455551288,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00902264121905604,0.784710020257489,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00983348560082299,0.785820973186631,300,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0103180932629459,0.786544962090717,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0100385032091584,0.787495555652698,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00937108889246773,0.789531751918336,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00865629925014079,0.789867520459259,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00855940676170313,0.789927937052804,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00812840094675946,0.791335309788274,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00867502968734376,0.793285954090061,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00870468113984306,0.794778278652243,296,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00849227875187999,0.796614365172392,364,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00852936108081591,0.800854763819426,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0078771300374192,0.80369619445278,225,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00880041796571403,0.806763089238886,18,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0125331563954978,0.806877828202009,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00798909150130675,0.809686349491132,5,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00708851183577114,0.810632642480873,687,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00922612030361368,0.811572171334198,200,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00807250160993443,0.813770365534741,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00793780348086311,0.816063286568403,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00780083191128239,0.819475205965557,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00793622174731191,0.819933380215306,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00832709409852632,0.821631391369664,110,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00981043600682928,0.824877287523566,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0155911823340259,0.828033793969126,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00673183757255714,0.829197546829376,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00762135960774672,0.82995870268569,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0094568005241252,0.834619714277368,714,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00600875824084821,0.835250642317802,688,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0105248064015527,0.837829432335254,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00740755652522542,0.840145283941816,672,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00721412721432518,0.841775860350215,120,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00720559667416804,0.842165604022439,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00735452812426948,0.84240140320836,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00689381369803269,0.846338231852217,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00681025062174353,0.847305339205865,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00898687098873567,0.847921570949329,585,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00533773747391819,0.847926032762024,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00561945578075075,0.849057451195831,437,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00856068276102436,0.849201408284075,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00614115838177978,0.849373202240551,213,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00639798877433523,0.850168316750823,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00652287260540681,0.851605741221773,13,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00886716881536261,0.852047217205737,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00676347891841407,0.85480344596751,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00663128554341053,0.854892544315577,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.005797613003774,0.856071487644929,368,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00992132509016149,0.856192264628936,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0211595710792114,0.865225516854111,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0118840752192915,0.866771303440073,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00574592195690079,0.866797791131972,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00609740674277984,0.868119155265309,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00539167782026002,0.868971450359587,757,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00508089085221457,0.869474715712137,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00569831195609451,0.872696920820854,60,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0115847502152901,0.873337279530676,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00659740733422965,0.875570922552448,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0107329079099483,0.879301735668099,166,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0163664073244747,0.879588007988339,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0107300245835149,0.87969391872478,459,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00515277304194372,0.881882405062892,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00447619485078956,0.88311277918384,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00506345416324749,0.884984213850228,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0049937285550345,0.886133287374343,626,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00423427694471124,0.886284759555995,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00632387117701046,0.888996496271245,302,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00659271225574688,0.890939265703303,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00619042218768785,0.89111384523429,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00466687954811285,0.891750444674858,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0051701241925732,0.89198548559169,227,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00430506620992246,0.892128809108409,670,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00465787122795652,0.89280069556551,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00903345493406617,0.892841670081908,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00509372944170246,0.893084783057113,154,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00476784408236344,0.893995496342603,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00497429720113491,0.894337719194341,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00917135440277133,0.902499451006051,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0045687760485791,0.904222154476289,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00618138281378965,0.904360910123751,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00446838688635421,0.904396020677334,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00398066784932068,0.904824566412955,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0053664499372876,0.90596975541252,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138420408107586,0.908754099787706,656,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00409188126393591,0.909760286514877,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.004290653153647,0.910012778294689,158,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00382844671874398,0.911219856552329,618,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00525408450098489,0.911274419854294,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00392746311998572,0.911868098485805,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00396844244734017,0.914816686176652,454,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00564544381461889,0.917388670022899,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00340934956894055,0.917934358287154,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00688045226005182,0.918974865433463,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00364284812873706,0.921000510743445,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00324779460887267,0.922098751037114,502,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00445077889799313,0.923968131474976,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00298577295486662,0.924338794297815,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00346872827696982,0.926249429340995,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00612139422359173,0.930094898810547,160,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00458500056691978,0.930747148282054,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00316175016278402,0.932138559429987,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00247949702325785,0.934720000414386,609,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0055731139019023,0.93904440791273,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00253499128167126,0.940315777770957,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00404198364268525,0.940452659656396,375,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00244542667778919,0.941707570951398,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00248680500042963,0.943339368423948,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00266575626567436,0.943548081869886,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00203901649766725,0.948093222777549,749,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00268761160671958,0.948621811881581,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00199056430626273,0.950358917837332,661,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00190745122046661,0.952644453803537,365,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00194636277810745,0.954017578003986,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00180501912587287,0.954071727022069,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00161265081560192,0.956821594367703,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00172975480273601,0.957140234677879,596,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00189116408639814,0.958633310180718,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00225894872660998,0.958844413476496,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00181396543597571,0.960305491791029,192,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0014065763851337,0.961077711434744,39,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00175975388134631,0.961857041816035,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00272607043735605,0.966209811681902,142,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00175399856517754,0.967190241434894,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00119425951998809,0.967242490340899,736,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00132733993537363,0.970930930887064,657,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0017528604714535,0.972112496362615,218,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0010342340037586,0.973411403438026,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00193207697625537,0.978174505118927,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000972046302368925,0.979271430160711,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000843655699240221,0.981222225257035,698,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000699167982897892,0.983136387253473,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000709137580473436,0.983714360258255,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000648030730462424,0.984346912413672,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000631361187276995,0.985586675151315,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000833866793991921,0.986312976117704,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000505799617790057,0.987331256545854,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000477628439331959,0.989485733286142,43,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000463247873041685,0.989831442738079,629,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00041018569395294,0.990168346027361,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000365023577584274,0.994298325560253,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000386142937349836,0.995626552745837,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000270669373607067,0.996123141333989,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000179909940195137,0.996156014735982,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,8.0553911635337e-05,0.999084839875622,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,2.72612962978119e-05,0.999531257030798,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,1.54319203137469e-05,0.999697784898352,439,pan-cancer
