mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.012223818330321,0.665610957979469,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.014714237039593,0.674711726433061,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0151702385800964,0.675201475366545,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0152002743793711,0.675475702132869,418,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156417338106854,0.676656245639446,593,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0420839446415322,0.677591396411731,9,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0160045785019213,0.67828046516718,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0133298509703829,0.67842608686038,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0138713199404685,0.681823511142855,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0139447548327863,0.683552968574156,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.01571249787904,0.684862697103941,495,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129881188984978,0.687236123331618,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143808943041482,0.6889726162649,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0146381431679049,0.689361245957899,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0124125219925493,0.689506108336856,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0170809258597557,0.689799969556701,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.012695080828212,0.690900978301683,260,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0147892074189226,0.692391691366912,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133833380694033,0.694763474036647,476,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0145151476846275,0.697608485465076,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141493397258946,0.698577655206041,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0113784189954423,0.700946345676868,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220418924671763,0.702007141593736,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.011971543146528,0.70246544817995,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0123139720528227,0.702614115478841,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125666516755776,0.705630932592054,221,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0154030831736246,0.707210497556067,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.013053640098024,0.710902779532587,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0135170570373539,0.714425941034963,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0406359015719675,0.716801598732427,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0121171347051869,0.716939038165364,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0134882822936028,0.717268560395053,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0124087664065177,0.719212081104913,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0101901109009473,0.720360690645345,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106903109260646,0.720637969952573,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0169463790908382,0.720816288202023,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0126954522047243,0.721019095142964,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0100200604617537,0.726475300627743,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0118645740759865,0.727279489682875,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0120559968858021,0.728894203757701,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0119828179617575,0.729733166558355,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0127829325961043,0.731199464509291,192,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0109556534600925,0.732319259579518,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102920571861789,0.732723510462833,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0200504221832736,0.734466385343205,399,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0123608949552555,0.736732030620957,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.010733983078344,0.740587877818548,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0129005517724316,0.741996833558874,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0275783087505474,0.742445770598301,390,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.012424816649692,0.743241653406879,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0384334490747495,0.748061996455026,656,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0210827077574323,0.749494814590851,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118629492795097,0.750172311842126,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111362248693541,0.751141851810736,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125552736073452,0.751816011953454,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121904598757066,0.752256278005437,71,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111979742288334,0.752715940857646,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109057272713846,0.754001668775172,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0143814850785426,0.756693741972804,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0113353916980947,0.757288009695698,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00998731563163759,0.759342049664784,163,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0101439685045408,0.759428606702472,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0161831607735816,0.760504361785374,105,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0107818823079236,0.762138467956169,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0104011580724615,0.764002345220755,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00968804218431371,0.765747420173432,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0113288815795405,0.766486361069604,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0100641860895405,0.769275535672314,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0105960433460812,0.769608614848627,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00986749028046904,0.769757556246632,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0103352646492997,0.770109569590812,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00916739631526804,0.770198672823632,27,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0147752300188517,0.770959805664346,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00994749673181131,0.776092911296221,284,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.015127477975604,0.779366037676662,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103620653467451,0.779809377976571,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00982034517236764,0.783041097943234,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0102238211866504,0.783543847945995,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00956744156294103,0.784325042312491,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00960625788847045,0.784965864563825,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00811102320521248,0.785942694664867,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00963703261273393,0.787756460920382,713,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00949139556905081,0.787872988522777,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0125783655372773,0.788645195351261,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0100173193089495,0.790478860597483,240,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0151764391687723,0.791066691777587,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0111207825484452,0.791293653914866,346,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00970847122536159,0.791861663709153,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.010196656459551,0.791892225376928,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00880819326996133,0.794043428528485,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00959576608712111,0.79466640101003,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00843882668153498,0.794752858827494,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00895859885411819,0.795856934350455,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00909451924431779,0.797941509787473,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0131795915101689,0.799027494047299,118,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0106607124684094,0.799301804489607,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00911372270598453,0.801225715884954,281,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00853218357783753,0.803350621974114,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00772700401795049,0.804828202165635,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0130122999235198,0.80679813840859,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00882052281405274,0.806981634157695,237,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00966779399610387,0.807119980882255,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00919910872979042,0.807698010970069,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0081882451947466,0.80882143358714,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00860293343315618,0.810652722957918,479,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00807297264252922,0.813680689974274,252,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00875025120279318,0.816284703365411,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00753278836164628,0.817049753920934,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00823027781358762,0.820947872051826,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0122238844597122,0.821051126618012,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00803468963033453,0.821753195402567,648,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00795799137451586,0.823162344737725,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0129538013706442,0.824864202386959,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00803541781086786,0.825061071303202,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.011424379487482,0.825532259710484,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00811542466110732,0.828415659951035,206,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0120638093501755,0.829793098558208,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00676381571569513,0.831541814009866,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00854935314847675,0.832103144602793,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00811339321048749,0.834914727707526,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215136409469007,0.835220016491387,111,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00642487678385866,0.839468989350162,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00622075595076227,0.840511523146758,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0069767547525617,0.841412923077024,659,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00762329369758202,0.84157085718558,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00911736407770592,0.842789958171716,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0100739387271223,0.850491079119995,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0100472169947132,0.853248672322126,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.010409338141217,0.854056268692086,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00650630949697493,0.854063041609154,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00636519072754644,0.854156870310128,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00697996276932788,0.857153297195352,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.006719620390169,0.857255872154395,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00620200126326292,0.862428011228794,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0169630798491531,0.864062150003299,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00590568224791544,0.8650855117459,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0060164846118831,0.865114060997722,745,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00530616305584609,0.865626040426542,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00607534269411167,0.866066446550112,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00510159667441574,0.867638174502068,688,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00598901669146174,0.869717858077766,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00526641756858148,0.87068278242847,743,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00575055871482301,0.875522041091131,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00566552686169002,0.87576746028206,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00558908969517292,0.875987385217977,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0166204930512749,0.876689569456121,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00552486500357403,0.876909736190015,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00534098026480456,0.87697767505462,602,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00550724355707855,0.878022139290734,720,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00605578113731262,0.878231857986466,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00835406626372821,0.880272020936012,143,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00668516349354369,0.882808053981901,527,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00796001036054802,0.884141959629558,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00524791075351981,0.885185365701894,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0054190803480992,0.88529319403351,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00498203518842652,0.886242650038179,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00400398706875898,0.887533035230311,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0045772026863832,0.893007001739045,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00409337495609294,0.894269584178245,736,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00488217180169302,0.895966673519133,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00452385442466746,0.899957651327086,343,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00427356792808322,0.90120340056922,615,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00381618067588762,0.903207272562544,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00410180673490397,0.905237046177343,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0037611863579418,0.905725681872133,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00425776110306911,0.907364688701339,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00392763335869255,0.907706973782074,384,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00631437450140202,0.908848281108549,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0134453391857713,0.910158691090564,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00455023202154407,0.910474438369123,103,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00364277541971068,0.910564256566645,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00404014051978032,0.912128221422453,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00471193342726968,0.912184558273921,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0035528485860782,0.912772488465132,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00382024269524042,0.915130972469515,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00393775453100151,0.915474872351963,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00633517727421039,0.919270495739297,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0038484023244586,0.919895269362256,65,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00507620623327293,0.920142663511756,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00329525370552401,0.920881639406176,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00522094916291779,0.921105326736056,747,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0034149358189613,0.922302294674439,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00338218995826754,0.923234820565376,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00362168046325778,0.923834689816368,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00423183782209515,0.92679856054795,604,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.004576234289568,0.929099827944521,348,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00320120579571018,0.93080777116041,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0040503860995261,0.93295295322442,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00315841626645892,0.933025865893249,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00306151830966938,0.934032394516659,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00281902848212943,0.935744250004604,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00257654126126719,0.937887311045493,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00258197562952538,0.938413816951076,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00278941154770635,0.939080967456348,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00263523144026907,0.939437544343313,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0025182792338535,0.940035226660958,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0040228369643772,0.940762759118772,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00264856781380833,0.94329952704874,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00662951780075853,0.946655722712442,236,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00192758599084527,0.953678346992907,749,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00205906727086152,0.954499866683351,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00172762158620653,0.958950694539583,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00586060278223383,0.959874293477976,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00163653635125007,0.963182775962099,706,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00164480696212363,0.965104141075925,732,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00220033715878198,0.96844544246402,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0013620309167378,0.970039808003598,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00386544703623716,0.972720449252504,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00179508188562921,0.973878432878637,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00114905480743579,0.974604242871234,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000995762884177089,0.976374867003848,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00105927636553658,0.976384602044907,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00100719519012691,0.977193071256062,740,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00104613100746419,0.977383488665875,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00299407954135378,0.977969307419259,68,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00161894779979393,0.97918566170749,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00132316159238753,0.980150535895261,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000871701998516913,0.980669459292466,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000815253867329807,0.982555054452162,342,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000704351052313665,0.984265318275939,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00100448713144582,0.985178290620711,175,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000580867889053622,0.985689174512403,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000594938960301724,0.986529301237073,41,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000365965702615612,0.991289614381666,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000615317858466276,0.991504606053222,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000395988196747856,0.991535133779447,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000391328797496673,0.99457568419465,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000183689211735396,0.995679210325512,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,5.31139724689505e-05,0.998712125228808,316,pan-cancer
