mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0174718209551773,0.61711685800458,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0155434600741654,0.626038612253906,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0147452643986583,0.626477066180692,198,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026792944790727,0.62785939354683,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150209835614778,0.62819140582168,245,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0260348507138988,0.628549452828828,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0879996210424693,0.629256447084762,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0165896639349235,0.629723263239099,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0172066564770826,0.630243115441434,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0149850814692702,0.630334206084067,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0157403528459366,0.630412042954414,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224933530098687,0.631304841939125,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0142253028010842,0.632066650104342,555,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0236730426996522,0.633694095528701,21,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0186043818175664,0.634861974591606,242,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0167875680773186,0.638871632795503,138,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0166808324386251,0.642511339355245,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0170155672817679,0.642624943717788,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0172180902340266,0.645310799202703,240,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0276903515792913,0.645450135277621,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0259957856977659,0.645526041944689,571,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0224251450164869,0.647835195161243,742,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0233946801131991,0.648828536181559,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0160005620107572,0.649232018833558,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0745603286559125,0.652364698418754,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164615208873703,0.654420893814053,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0157593000526749,0.656595700166642,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.014173391861473,0.6568547375915,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0137078732279298,0.656980761050102,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0156291431107893,0.659201952973133,195,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0149753289802024,0.660557417280913,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0348054928335641,0.660579237579143,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0154065419603592,0.6619277619816,404,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0253398127710603,0.670578209487439,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0161275681865796,0.671239407505683,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0167401264634704,0.672280976689607,738,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0160201538295581,0.672345683680594,395,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331304209580391,0.673284781163103,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0148245665188776,0.675264717015592,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0325482528349229,0.676473817170561,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0157611070038379,0.678329460185125,183,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0148589624946392,0.679066343861637,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122212573291937,0.679076840509937,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0509455062662858,0.679189830244198,656,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0164903971027175,0.680528959561951,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0320083636794092,0.680863688754033,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0226145525840367,0.681120478442672,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0326761209951953,0.681287555324118,459,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0579787751640739,0.681310846323369,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.014652899516483,0.683136025182873,706,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0204497328196239,0.683167220699681,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0151083153665618,0.683424860122408,342,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0144736748864969,0.683767354626248,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0157778839553588,0.685073398589375,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0153098659241489,0.685672322823259,605,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0141839618121047,0.686123601310838,246,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0134192430460178,0.686220481300401,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0149815357228607,0.686300068710482,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0149311693073339,0.686371653745739,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0134252290186357,0.686375074903769,613,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0148911749287665,0.686559258793422,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.015723064328497,0.686598398203543,637,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128396241021543,0.686928140169429,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0630377081278338,0.688354769483264,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0133525872550087,0.689214032770582,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0146408690542302,0.692241626051803,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182240445446013,0.692611271260397,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0212699635109376,0.692916603993252,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.030719463074026,0.693692222241361,160,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0207660429702619,0.695646839712286,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0141092006581174,0.69580530257883,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0143780958894119,0.69588629849187,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0126989772442071,0.69764106339828,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0139257519965899,0.698063538039224,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0210624461840659,0.698076625291578,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0128521876351916,0.700855174593318,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0141638841449216,0.701364039199387,445,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0645786073284115,0.701370716448909,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0123509865513598,0.701488842183507,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0206715719265461,0.701912000917783,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0373991201373326,0.705640151006695,325,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0195014541628595,0.705839842378316,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0116280842798509,0.706415270666008,391,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.017137796750239,0.707592538367263,604,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0141987497879424,0.709004962600248,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0203136116486628,0.711213494181546,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.014394872745567,0.711425624233708,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0133096557389744,0.711787367513692,177,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0147898746418149,0.712653178659281,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0119241509622016,0.714250596348538,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0197434128440755,0.714945780370439,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.01916901591395,0.715292647316297,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0279129000998277,0.721070061092139,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0147556575099761,0.723301276057636,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123413431913455,0.724524149355087,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0274503091702912,0.725762549750933,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0139369230970854,0.726401126138614,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0141253071633175,0.72702481131308,200,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0123214646535751,0.727783121481484,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0278199445084676,0.728103943332339,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129651467904691,0.728640284329293,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129244234656545,0.729615841055422,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105894959961542,0.730614331117574,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118631581384295,0.731084662969201,551,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0132903983414447,0.732091667306355,642,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.025808544364069,0.732690856703798,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126932529836863,0.733528828596028,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0191006628100325,0.734969554224551,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0572837787865322,0.737196388429597,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0160502271066386,0.738654251867595,268,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0553759932893553,0.738948726853262,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0159946934329576,0.739210661651306,234,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118233259799149,0.741045114735286,205,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0361785174068707,0.745205763610471,185,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.011786019715977,0.746626388361548,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0177968255889729,0.746879416380975,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0202625541889461,0.747283515539964,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0122143709990663,0.74784278181766,612,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0113517909918987,0.749928672945322,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0111669896336669,0.755593719004039,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0100031694532019,0.756956491897961,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0107428406620104,0.758031056388847,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010746090728857,0.759285131842959,249,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0113033766748985,0.764729099243503,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0111828125406208,0.766730765788221,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0231125184124746,0.768975139267929,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0099615296985844,0.773956269191082,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0100123156419012,0.774061404383984,465,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0100839332472695,0.77617276964997,739,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0151385706230146,0.777265813001437,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0108866514834228,0.778151246505148,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0103258636310719,0.778493243140421,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0149898460665798,0.779014386148772,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00971066743289135,0.779754052779004,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0111725347434645,0.780326377015533,639,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00944389472259072,0.780698975695626,670,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00889554286153324,0.781370620917661,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00973554272948777,0.78333280141591,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0126252596180475,0.786727752636358,150,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0096314022256126,0.787793939611037,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00950996676196674,0.787872195870698,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0504646403792779,0.788440029327463,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0124381217202764,0.789796352630214,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00998143235486242,0.790530326541586,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0134320720913405,0.790993141058457,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00909247009760925,0.793021955515845,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0129068142055272,0.793669074892484,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00994934132529389,0.7951930988921,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00960604530294005,0.796827946205409,712,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.043497189152885,0.799051686906681,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0473060817886295,0.799105271277457,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00764865576176208,0.802447341477566,494,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00994286559580359,0.802712398256963,705,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00921720371216617,0.803192669028176,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00908384459702642,0.803447632399603,632,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00902571413829194,0.804893107336187,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00831082490806734,0.806300895016953,207,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0112835461174815,0.806360329293705,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00852221394146497,0.807351678199702,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00835242276828807,0.809400744133092,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00851008792276958,0.811176134456022,350,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00767341059192079,0.812738418597975,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0082662061158482,0.814501596578267,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00852898241351733,0.815507553545321,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00963504449003331,0.816494423329188,439,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0144894539395026,0.817314912797293,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122829575880981,0.817625969845551,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0277332901529896,0.818987753200742,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0106778648797843,0.820390035474828,581,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00737406300690115,0.820948444130377,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00820130305997316,0.821091433622426,343,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0423927642287676,0.821751150655658,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0102716695169249,0.823263877285061,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00739823625816281,0.824067171113584,383,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00816848300665158,0.824274291124316,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0106117431996993,0.825125104211547,747,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00799814067825174,0.82588820153082,715,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00780641268810722,0.828333405607479,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00792838538975459,0.829261154188101,686,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0338015207284335,0.829652831222715,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00800815025153273,0.832045140432149,120,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00792328724107317,0.834151124505582,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.007159417961482,0.835264009917091,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.011497455229345,0.836014571572731,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00926454337819402,0.837676075500959,527,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00811439607199637,0.839073575578973,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0145687171525165,0.83996519886078,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00720157210923284,0.842603605831616,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00734009122209163,0.844961657416492,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0109424729284701,0.850910575960102,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00589781295607739,0.852052307860484,34,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00644617476627368,0.852516057091781,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100278030663188,0.853164828741245,204,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0324946517149246,0.855026944603316,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00974526086485238,0.855379156880261,685,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00646755844386386,0.855722568537909,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00669954981056719,0.85754240838837,18,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00657952664788165,0.859177559967458,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00971530440841082,0.861430708486022,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00752244783916339,0.861749626239907,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00535194451432512,0.86454590160866,354,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0297674559285099,0.866563110007421,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00634417720914132,0.867905653541323,549,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00611849574519515,0.872869602834259,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0085211808063263,0.874410218062895,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00608843957524154,0.875361991154312,376,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00566369693825923,0.875618112894264,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00544542795376555,0.875761028261951,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00575294526913877,0.881393932978143,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0259966332387621,0.881704233970361,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00655857716034445,0.882204993691149,433,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00655999930396857,0.88318205893869,692,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00476286068271412,0.883638943697777,402,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00508408449773612,0.884152804193124,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00715005524645736,0.884951946795645,29,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00615666554125447,0.885361136938246,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00529171659344232,0.889826203036414,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00446391902225048,0.892639823752231,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00493727786728439,0.895514466577701,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00613477029115888,0.896086709388291,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0043354218424917,0.896484259139915,340,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00673619889446842,0.898096185888075,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0042206605928349,0.898834889376938,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00663748554479078,0.89889317100554,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00400450241214343,0.899574632109362,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00987628047668975,0.90030152962906,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00978376942586321,0.900821867148242,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00420341490909283,0.903108911656769,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00647852457587251,0.904669700131799,665,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00393051271809218,0.906421328095859,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00500417811867138,0.914951494588137,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00344428317588973,0.916584337664974,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00354495980685856,0.917061660138077,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00399623228185789,0.91741074293172,95,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00335758820999561,0.91756613944288,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00391055149081994,0.917591590372329,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00359029536052483,0.918095791514709,400,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00491545907752729,0.919044842530579,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00367351145454068,0.919542591652469,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00343747039355995,0.923807200292504,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00275274178723938,0.924985991206821,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0042469804129153,0.925911516480091,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00331557356735288,0.928300047372163,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00305334075381286,0.929412355681788,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00290138117656487,0.930002743056425,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00314133904885421,0.931016059311714,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00311724271966585,0.9321227305318,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00326097193063188,0.932223534063193,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00391168587625507,0.933277046875996,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00640775959650877,0.933565811801372,305,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0029548762594155,0.934551202438123,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00298428359938845,0.934595629742636,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00295923608565388,0.936492623792152,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00887617496032967,0.937338771279672,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00275788260005768,0.938609780292236,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00281905597737259,0.938830543166798,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00304199573799962,0.939399053396921,442,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00235721797955552,0.940875785227654,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00272757803781952,0.942374390100298,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00375145214554516,0.94373051957647,277,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00241741324687977,0.946195480852237,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00236640317441729,0.947006047992904,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00502349868535668,0.949446278891284,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00221030970648535,0.94949757615309,757,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00207436724237531,0.949588515290512,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00231910217959671,0.949692419538975,722,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00211476338262777,0.954353054304493,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00300858175966263,0.955008341026274,210,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00254547086321218,0.955962804492087,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0105024512727177,0.955968631423293,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0099735533082458,0.957047906342283,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0036935575426193,0.96006769555951,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00179113885100022,0.960713379087162,460,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00154601256347075,0.96187515877196,251,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00189422359525541,0.963962460471498,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00179042383802073,0.965358874940589,103,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00146052594949358,0.965828905926576,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00339494805921928,0.966800129813153,134,pan-cancer
