mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,-0.0220314171151899,0.683601054498954,259,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0161120789327236,0.683756729366314,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0132484682204314,0.684116675348746,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.020815567009151,0.684131374474872,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0156415371851851,0.68538466030783,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0116348125192905,0.686811634460862,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.014530986598261,0.68696646106768,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0145701061943421,0.688559367968496,167,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0257719388840662,0.689726511295659,369,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148767237655308,0.690071535589186,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131573692340067,0.690870281795128,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0119606505901254,0.698149721019132,609,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0678166144363111,0.698176497290515,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0141616114025538,0.702421652582168,482,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113495087982509,0.70253404550659,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0179048032714193,0.704570010057047,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0230906787131433,0.705041098516468,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01738766503626,0.705861968132652,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0117880232289645,0.706925693112071,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0626831394559916,0.70760509602022,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0142254307719245,0.707883545454757,181,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0116967280686333,0.70793300393378,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0121338474338654,0.709105264821551,496,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144860793205699,0.709241720204591,241,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0129465058832612,0.713705072377902,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.012876014264173,0.714455115149845,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0189577008045248,0.71569603035717,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0117215488101454,0.716167791270274,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0141261791492999,0.717844572903105,102,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106144643851202,0.718287537305493,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0109019794865926,0.720728379580291,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0130234966037386,0.721170356255572,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0554407885356113,0.722183158808133,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0132103071397282,0.722457795182879,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0124241091602823,0.722561451631827,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0274079040230533,0.72269882576091,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0109832763264437,0.723248043310595,374,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0436398710938757,0.723268621911428,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0256703479427983,0.723742467519377,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0129442463152375,0.723852815911818,119,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0111865368575545,0.726086614856804,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0137435382247937,0.726340995073132,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0129695819748644,0.726430876139697,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0127096803601107,0.728794141774521,574,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.02161449195546,0.729409410244749,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0114122138129608,0.730679089276097,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114302299463346,0.732444063531654,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.012482329080561,0.736303802856706,395,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0117688390108852,0.736305655782487,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110804400320948,0.73662287969785,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0124568365688632,0.738020914567712,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0125882908499545,0.738284377579122,145,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0102868750445591,0.739577622602432,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0152925584500805,0.74007944343743,742,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0103585165271069,0.740275425595382,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0106779914168454,0.74121263366385,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0110909669221044,0.741251299206635,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0241612789383774,0.742508996287976,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0125596609995128,0.744660909500399,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.010249650390689,0.746133157275135,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108209959527617,0.74630018572935,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0544826926501016,0.746805665866292,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0118119128148688,0.748380222138277,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0119746559492463,0.751079640630829,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00909925885005959,0.753502741670336,245,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.011048813276287,0.754370782819744,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0105563660853279,0.754537140935337,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0113192657729035,0.75479917892491,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.011204823952437,0.75677472247869,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0153820292705958,0.757330222979368,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0112298977142201,0.757706328571905,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00936496496347959,0.761065912394223,328,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0532288670972531,0.761532354830194,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00995764849716894,0.762505808333581,213,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00969296176822231,0.767292820831977,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0101693702121629,0.767940135846261,81,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0106078087934071,0.768009724062062,8,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0102134018268674,0.768355735290213,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00967279049964746,0.770671683366382,431,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00877895480264618,0.771594123682218,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00961674387719412,0.772521799786557,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0112156485604875,0.773327926924421,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00959422583937034,0.774079707152245,504,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0103411763881127,0.774514626272804,472,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00930849329525764,0.775167463304654,247,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0103714402395953,0.776583920901722,420,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00948839786402866,0.77803785936071,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00892627395367469,0.778119678096229,654,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104765276502467,0.778795920413498,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0123880570326414,0.779794160784057,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0105930516531533,0.781597722781456,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00958615746328869,0.782382382357759,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0162285691829191,0.782516068377226,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00868759256053293,0.786644287790617,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0148377813792877,0.788735152235001,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00888804760580133,0.789331287500235,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.016797408713526,0.791392242499075,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00859938476909818,0.796736515424582,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00871395435060929,0.79694439114391,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00897810644444655,0.797258262444206,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00913334314252674,0.797369322565754,13,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00928818090920769,0.798531726647618,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00869865345557763,0.799793606904532,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00853245797306712,0.800467753755103,640,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00829858359796875,0.801249149819371,397,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00816736997497023,0.801341600021204,383,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00928240835449359,0.801524254427973,244,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00783337337010593,0.801931199985967,530,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171076163482652,0.803601048535039,111,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0121845913205741,0.804160536055493,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00898453276404147,0.804750066902141,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0183532729645693,0.807253968705824,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00897974843888544,0.807837124832135,657,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00859577335699376,0.80817186525478,626,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00730604326340722,0.812091984236697,25,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00827963058706839,0.812664477203791,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0156619613440388,0.812964807507539,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146890469383058,0.813495194639608,665,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00820996460904682,0.814074738266711,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00903845014685165,0.815480450891768,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00916007509778344,0.818539061762291,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0145569601859643,0.82048915294653,143,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00666873118657433,0.821571386174098,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00867394409043915,0.823120342662411,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00848053115044735,0.823492037649937,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0096986800726195,0.823731850848357,291,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00807969504412294,0.823813728161239,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143087407926885,0.824667541826262,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.015744331223935,0.826300469995248,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00840368825046244,0.82640780752477,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0084050391681307,0.827484521233919,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0155085034810285,0.829609470017443,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0680223663983892,0.829965845617922,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0350637903853573,0.831046240153266,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0131214118590898,0.831191845193447,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00787003408432247,0.832160993597279,633,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0286104740786876,0.832670709585612,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00803552458924171,0.834877076653719,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00938031812008003,0.83520518452857,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0109128764264492,0.836151629528272,399,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00730518364073643,0.838681718438602,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00729774351576089,0.839049706389143,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00645696981977401,0.839155386589998,430,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00662588510895259,0.840954346346426,322,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0064737121701918,0.841411238632796,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00643165087455065,0.841622876955803,303,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00736658936081193,0.843842642833652,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00732819103961869,0.846126547878067,675,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00764390497446739,0.847379385969661,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0125410011398686,0.852501877348311,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00880787107088665,0.852736807392924,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00660345319288347,0.853750041160877,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0059076332584905,0.854355021993489,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00541580467619004,0.854469964412024,687,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00731578124785785,0.855209238521965,652,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00706003459837306,0.858435564475384,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00668813145405006,0.85849375804072,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00677271557474515,0.859457874106451,208,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00587046180195022,0.860905632613187,713,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00591803741604256,0.861627214250662,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0062848545812678,0.86486854988205,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00547446928163185,0.865072673432731,676,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0275451502607612,0.865757322426703,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00636198538077342,0.866044384679693,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00529662302015959,0.868883178249737,152,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00599528858995701,0.868920838211877,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0054466717607368,0.870603909924753,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0054506103033513,0.871805937465286,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00564841976877258,0.872727067735384,706,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00614391211542172,0.873349621286075,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00535429899523015,0.873791525244538,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00694409366342789,0.874506494944573,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00974969652626352,0.875252421221182,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00576797164828688,0.875391040432651,405,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00582546051756613,0.877158710121337,110,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0114644571120597,0.877892187869538,140,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00515268620634677,0.881840671224582,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00545215476632047,0.882262284949438,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00549951839663115,0.882446631148885,451,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00503642142188436,0.882778529283956,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00719694916819075,0.882835977646818,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00441313851273853,0.883957595032413,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0043727987169992,0.885344331952254,518,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.026128333186078,0.885904368595213,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.004959777910009,0.886139181053701,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0050853517017543,0.88625636274011,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00499626595685238,0.886446248266647,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00543080402877059,0.887984108618454,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00406968004572497,0.888778228509431,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00474800290442742,0.888955410530028,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00516505473953585,0.889310405528787,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0231606421892176,0.889575152471632,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00476263647121122,0.890503841331996,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00701412104822618,0.891341043002368,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00499834328533781,0.892278701779946,644,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00518061493120626,0.892483031050739,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00568984442155142,0.892759018674401,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0047171667668569,0.893521936858956,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00447682489597154,0.895389588928273,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0100132122165746,0.896831159568763,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00503432667807858,0.897143185944077,136,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00776261013099223,0.898966987190735,54,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00470986391803009,0.901643352098976,85,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00553935591502562,0.902366508601736,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00458439783241202,0.903684848969625,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00401309072032548,0.903781271216716,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00454463726032533,0.904830932374821,366,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0062633299731762,0.905592668991932,162,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00354185696954794,0.905884471773031,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00418376967161796,0.906000520155696,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00463809903100908,0.906058793317956,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0036363699182763,0.907994242221398,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00612700863182409,0.908113623738885,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00809206294974827,0.911406447182767,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00397777005802947,0.914709354574526,587,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0137517141654781,0.915505644313705,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.016325651743473,0.916468472236091,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.003996051541741,0.917988816878339,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00522447580304977,0.919178512757631,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0033802247888715,0.919311963204484,745,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00371120861191964,0.919568608134572,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00307013222764108,0.91976263848976,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00297117967561753,0.921031891267933,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00342168086470517,0.921213952722095,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00450031660968879,0.921644183445414,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00309293790985647,0.922138206752668,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00598446788694644,0.922390141286899,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00437586188859752,0.923850906650074,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00310796371513043,0.925652081488396,307,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00339873028494152,0.926704304815991,86,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00317300812929353,0.927848740543724,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00322809274575669,0.928218663254653,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00336061913012566,0.928560704182137,116,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00321187416937717,0.929927050616079,193,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0128008432490898,0.930801614143562,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00286618756723734,0.932623822638828,512,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00547983402446653,0.935446769476527,9,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00299822435004916,0.935818384111179,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00253686777677775,0.937557459822919,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00260983571305505,0.937845436646952,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00266038285517524,0.938030312130916,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00285270093585284,0.938957860435062,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00264804346421073,0.939976134140014,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00417496381587934,0.940487678220785,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00260278799427273,0.94105013917653,662,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0110646052371512,0.941851117207596,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00236861006979943,0.941962343828748,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00341216363751142,0.94203126177967,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00273088247380162,0.942682034037946,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00502817557766265,0.942800760810221,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00359182297658801,0.945124099061085,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00325307913401903,0.946174642706687,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00340352228276747,0.948458043370895,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00241821936670361,0.948730021419587,728,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00206081219546499,0.949868940709203,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00288909866258395,0.950165716955641,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00217037257866196,0.952136508611103,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00920055412425948,0.952428199856853,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00254357549578972,0.952660397303324,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00785328318805455,0.952951342684317,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00258535084139991,0.953496576018762,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00207493360015003,0.954127678751398,477,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0019363095637742,0.955046994938557,386,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00270891589321715,0.955123746998433,417,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00164689051939062,0.955905434735536,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00257490783102352,0.956677647530585,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00362045477959241,0.962513649166835,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00287770400610059,0.962517307715687,599,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00147220625660186,0.964928518496017,205,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00174228464249767,0.968300575766664,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00270511793359233,0.9704917567532,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00118804067642102,0.970692250131508,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00129761589992186,0.972027497203902,165,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00109364513132411,0.975059079718183,758,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00117748776212271,0.976663422692637,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00136933899839027,0.97685130643992,12,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00106961357224333,0.97709579814314,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0010204640147977,0.978550758920968,20,pan-cancer
