mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.0423246919593488,0.584687255914078,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0218879181677846,0.58544313735228,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0273313862268574,0.586312124163532,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0256836061906498,0.586499621032123,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191108866384334,0.589349637653644,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0292359024488519,0.591054186713069,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0211170901280862,0.592843683074982,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207563474291729,0.596242462061485,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0263950220439788,0.596556758760577,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0187938746522001,0.596779593087348,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0197933973580183,0.598211106543941,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0161013214941269,0.599388581233338,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0200146450351154,0.602576870755498,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0199436179999143,0.611938582393672,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0181830317896411,0.616086234427359,267,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0254414612484311,0.616281017141313,21,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.018385703175171,0.618045956651887,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0193399546185813,0.619618397009682,364,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0205661472096268,0.622086243027121,655,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0206281969914894,0.623838890823658,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0188225213977765,0.626699876772381,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0166620455078322,0.626853564395731,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0190701234684141,0.627568260125909,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172438567020829,0.627992297296103,402,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0284323467116495,0.637853917429464,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0286039521445636,0.641398341969775,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0296605645489982,0.641447747816585,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0411971313793331,0.6424136582521,108,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0272236624938468,0.642994378656426,139,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0155327350474805,0.646150715155046,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0194821765148433,0.646551404307939,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0156193545634729,0.648110123651693,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0182388289181663,0.648167081416388,36,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0136572010080883,0.648233804933954,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0206793594975158,0.64837260706842,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0363288952610539,0.649873594209395,132,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0358421672632158,0.65168926973487,236,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0186703707922693,0.653545772927751,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0173346674906515,0.653659666242457,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0154346073158127,0.653900901618216,202,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0189372079376931,0.653994791921273,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0168415841217973,0.655593203754716,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0164882772687099,0.655970036292047,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0185634735304012,0.657856926670613,71,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0175679431485275,0.658111589053142,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150175884547857,0.658792082197397,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0174943385855935,0.658860571759843,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0169976095845288,0.665647335751543,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0163890785182675,0.665900161593055,372,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0169685377110104,0.66733424943824,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0169528744161928,0.667694736391139,19,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0789356845546291,0.668838624585176,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0248791665783881,0.66952217392981,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0142566087706188,0.669804204187472,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0225432452352495,0.672046699308722,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0169956706906722,0.672564286998387,188,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0708361327701505,0.675337897876486,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162364702648197,0.677277500683665,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167697051996455,0.679291931837117,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0330696597363907,0.67972873599104,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0141018979065822,0.68001951171508,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0144276650229234,0.68183485227943,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0182335349630283,0.682185098997952,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0614056835354714,0.682581017542825,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0131995862541631,0.683261744488421,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0206677155312546,0.683384789162705,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0167082003905189,0.68550687498869,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0153948078667777,0.685815824160601,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0155524078713146,0.688046952035611,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0152954437181484,0.688570194456834,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0156837654018704,0.689048699943316,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.01421943017301,0.690447788867163,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0162602847293578,0.69075583012239,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0158628446322744,0.692249674427641,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0156469507363951,0.694585537573625,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0155825213197614,0.696855288734347,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0155273128884835,0.696980152039538,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0170833495260786,0.697480533897933,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0159335540240111,0.69824061420473,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136487556341277,0.699094247558773,157,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0482483271079305,0.702901037783189,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0162367208534303,0.703344122058,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0148184994217983,0.703725176593425,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.01531593640136,0.703914426066449,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0149268468880632,0.706039988663344,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.014721296558415,0.707077699519163,472,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0224862275024944,0.709386032269729,49,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132332553254271,0.709807863229813,368,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0597713030873985,0.710305106832396,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0140531707998409,0.710836805275914,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0143242466182211,0.711234831116119,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0190503003765135,0.712210807879665,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0141379159334949,0.714759078183706,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0128317518148299,0.714965849345098,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0142223935063737,0.71521991999388,416,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0147317343688955,0.715845364727777,357,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0210865381739944,0.715973205073536,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0145130166824645,0.717279437782764,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.014248398421386,0.718562085254718,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0142521695165207,0.719101628557242,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0133237030481823,0.723044758368012,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0142655984293658,0.723396265112744,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.028254109416412,0.724638394051473,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0143880353990143,0.725507138327717,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138274095438054,0.726211941936659,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0143163897005743,0.726284604200616,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133007631995756,0.727912443908528,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0146483725946823,0.728451632757441,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0135122707774887,0.729949044628904,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125425847930296,0.730579322431465,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.020520404400547,0.733589256002063,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0189540077734015,0.733944977489711,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0285543742518936,0.736718192232141,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0201210876854327,0.737987559715931,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0130578215531273,0.73820502389852,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122914864370082,0.738328807187049,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0178197934449067,0.74307346650078,585,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0554916221213079,0.743850130034111,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159339331016693,0.75151738258313,370,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110141326230438,0.751741997934334,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0119137600570478,0.755069080286173,706,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0109089175043274,0.755924955900978,582,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0120847864559064,0.756160850962232,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0139234404686112,0.75666560786401,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0250243798843574,0.756720153494509,641,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0173002897061156,0.756909548149688,54,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0122626129235305,0.757065330352559,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0206285731649424,0.7571979142527,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00962172403123674,0.757857445651215,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0115072133953403,0.758434221206536,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0125867466440339,0.759107743119152,65,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0126773847662366,0.760710271800231,342,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0127244947872579,0.762165025111282,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0111557498281433,0.762878720896926,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0109435863986963,0.763676192248262,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0119195333824077,0.763680909404198,594,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0513772196308659,0.764192586325203,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0111500423011108,0.764230746549131,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0124515817210084,0.766805895916576,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0114022144368389,0.767998226000117,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0114974840966283,0.773452203119678,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0100190855825719,0.773805034269324,363,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.036700934453081,0.774190822852435,656,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107984022786483,0.774419643705724,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0172937596197411,0.776595727324027,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0113873867251155,0.776822250747542,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0146385622034178,0.777288276607791,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0109774236930179,0.778249781067977,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0226433574276059,0.782100670882463,429,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0103811335710878,0.782754319161053,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00980317467228403,0.783565501087962,82,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0110430680390307,0.785699071467504,540,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0100435216870876,0.790054060864158,37,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00863054811291784,0.792449775745875,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0101049234479968,0.792749762733906,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0105782640284826,0.793418947258798,183,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0102547347412871,0.795882976969525,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.012988253015626,0.799479732720128,38,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00959867524483629,0.79960889216765,365,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00861127123372996,0.800274310619251,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104378974752336,0.800308358235538,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00915999275370869,0.806318191322362,661,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143636608901485,0.806645165592055,97,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00981564580099649,0.807186597649506,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00978349494385079,0.808839924920343,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00886942083411742,0.809644687740354,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0121540956719552,0.809717335224535,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0120801248675118,0.810090294495219,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00886882188687595,0.81139526835654,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00902660551272298,0.811411508857812,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00924448274727549,0.813934771809942,194,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00871103675551854,0.814181488063786,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0149481680272092,0.815542269387158,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00923648107433717,0.816038917077541,127,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00946848233053172,0.816378040793437,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00900653008664613,0.819093596454642,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00910025959296486,0.819866412778009,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00928172392305837,0.821506117103714,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00896086554545035,0.823040765923934,420,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00766685192110679,0.82484219425745,260,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00784047186557038,0.826301123304686,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0128208971926701,0.826356529961004,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00843022311982805,0.830332595416488,281,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00857304496212957,0.831107583764798,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00821084961979314,0.831699047936161,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0120576067623266,0.831930115054698,67,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00790674190729877,0.835338299541644,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00799868792848306,0.83555214417403,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00825274309324752,0.836312629214018,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00779546505705713,0.836689674224506,666,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00837190606312431,0.83703158026169,146,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0371868800159972,0.839091259616761,533,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00715958397363525,0.840039641100218,274,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0077440722298572,0.840084589746231,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00765033102119988,0.841257024930586,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0126819643621484,0.842078129287445,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00795001477356631,0.844761028365404,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00789900700567355,0.846913350534753,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00802057515606279,0.848966670267946,182,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00951097665385507,0.850541735224441,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00753425042871668,0.852158204236827,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0070265926201781,0.852672487053042,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00596683275167656,0.854776408517383,437,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00719579937545219,0.856892210318182,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0063481605837451,0.858625390151064,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00704630022137454,0.859133123908811,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00671657524868904,0.861962710383436,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00640243607518018,0.862329480948153,696,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00705405362476355,0.863592880105574,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00811576482270573,0.868212443401027,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00606378586762651,0.86939658843181,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0056372119838218,0.872444007510335,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00625690637873736,0.873140530595192,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0063331274472247,0.873311016571175,343,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0107097032787491,0.874468799925631,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00572106326361164,0.877280437081948,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00609242750666561,0.878232793809381,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00599240448539087,0.881100403282563,321,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0236261209870327,0.881412478067944,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00638888382232312,0.881616068310876,573,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0052286744997965,0.88229924510321,383,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00992478435023764,0.883972722747742,399,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00510085329941503,0.884347594730455,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00528876064915157,0.886198359976466,723,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00494070919296784,0.887761530699809,583,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00484911627812916,0.891224729817885,228,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00877001318204075,0.891675513080336,392,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0232019417614578,0.892451377584648,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00836278606784691,0.89497528143009,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00454251587121468,0.895541849099631,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00481084690729337,0.897782977102798,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00516313024356657,0.900834448962013,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00812666847055764,0.902405911608864,239,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00494749932930063,0.902422116504871,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00499930370206688,0.902675471681185,497,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.014190143350713,0.904421593974989,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00426344890952128,0.906892351444291,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00461500182913986,0.907363592371455,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00424403944831081,0.910533544049586,180,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0179436576991544,0.913704296858538,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00584493393492389,0.916292069664008,147,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00434630706542336,0.916409432252003,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00422442135106633,0.916488798672882,426,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00412627798850494,0.916599727656996,521,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0120897626015157,0.916735831630863,185,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00587596121171148,0.917260833808616,463,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00410192553105884,0.91778501151638,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00478461761240729,0.918542672912809,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00394237092344319,0.918903529035636,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00413030480313165,0.918930752678693,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00807073394264093,0.919050514553693,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00393757876729023,0.919787420673267,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00391652295636554,0.921421900055666,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00354290759363625,0.926469361963828,567,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00380938554578207,0.926904946304293,731,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00364996658702,0.929390583162148,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00311093324267962,0.929496250797326,163,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00357788888906894,0.930777104024565,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00380189948524892,0.932131052730616,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00509450544289904,0.932330059609562,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00465421362773611,0.934019016259282,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00297979171029353,0.935664617707818,755,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00326850072495557,0.936081865337213,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00307616241708562,0.937291780849089,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00329249017297575,0.937393743689781,242,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00292016158348907,0.938309148086805,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00268911872121413,0.942020923865924,551,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00333675607019451,0.94273921355614,589,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00240941701171479,0.946018402067538,401,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00419346076580788,0.946033797200747,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00226926492972971,0.95190340272838,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00224530584885694,0.9540285941215,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0035652737199913,0.954971411829004,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0021200595154814,0.957983043754266,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0021111705760496,0.965002301109093,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00174541301184274,0.965913809518547,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00265982542536088,0.967180564679202,10,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00149737927000601,0.969717341092345,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.001530846682225,0.970565722966292,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00140743764154235,0.972212992756631,451,pan-cancer
