mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.089868280755021,0.489861171741947,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0881972670464307,0.493019927243487,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.020752266624933,0.493236029218852,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264129331934919,0.494714602907579,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0262450709351204,0.49618207324682,549,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0203522468561536,0.49783351614918,73,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0326184731583762,0.497994595951717,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0223846254493368,0.4996737975698,276,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0243520916286319,0.499849111823321,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0245623683108825,0.500466595984959,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0240898016204938,0.500486202447608,601,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0592343085858955,0.504619360413626,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0193286964405314,0.506005838755615,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.025460249075656,0.506007199591298,110,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121971236087658,0.506792595790753,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230448742349249,0.508155161178053,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0241058025372565,0.510670479100072,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.024557922741222,0.510783477514483,712,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235399221788729,0.511708566316828,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114591995950118,0.512882629319334,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0320801891473045,0.512979282196624,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0236225226128542,0.514933853971002,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0302865838498522,0.519056624897688,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218385679699392,0.519877681379495,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0309528015057927,0.520418126450527,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0244779699643247,0.520876106476993,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0245403044505162,0.525062752846949,447,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.021403133762742,0.531467764498826,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0334220124140014,0.531842472998493,10,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0195361729223566,0.533485538650433,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0224270826560193,0.533644706623193,324,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.025031357180192,0.535555641113995,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0229912543105755,0.535607666421238,645,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0223403735585233,0.537374508229538,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0237173484217096,0.539154050782598,728,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0200390502263011,0.539416281471628,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0228852766712573,0.540843871865276,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.021004067141724,0.542027295212352,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0219948496737019,0.547240858283289,297,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0350331771193676,0.548264753123848,97,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0304644284585346,0.551092968400222,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0169939239183049,0.553182577845825,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0533481128146776,0.553618370127765,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0313571779923064,0.554920018183603,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202239596245534,0.565653018123846,713,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0191732178132725,0.567019569321313,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.018059356190455,0.567094908219802,402,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0211147512191914,0.568312237056007,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0445681143293541,0.572082169135665,142,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028609224427493,0.574068193112125,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191681590383691,0.579764014592488,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016714522638968,0.580726762276483,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0220176543988937,0.583976719234359,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0213102140132965,0.587159216944615,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0191970222008401,0.58926495893321,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0193585088121871,0.594534385795144,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0174772678402477,0.595609563238251,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0197846155536284,0.597251121252667,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0196757214729195,0.598296118381249,60,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0766282123508454,0.599596348755013,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0283983702714609,0.600196420642433,122,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0277032127624625,0.601026097850543,218,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0452049148074654,0.601884472496328,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0280383233567312,0.603564750408473,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.017000796948618,0.605924336771172,670,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0185320510024791,0.606560771783282,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0871110648001277,0.608582854146894,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0180793608889312,0.60885598959983,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194831948190103,0.611123848368407,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0200211032593245,0.611812102807259,552,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0240948182649802,0.61227122956353,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0177912610890707,0.61308163516827,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0439970291483845,0.614161220304177,641,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248406478407729,0.615383103296375,176,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0181726600126776,0.616635070832431,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0181100511561945,0.617173513122719,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165763797510349,0.617654373902674,225,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0180651156358937,0.618395307493885,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0183094041132073,0.618524878797857,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0184311757477522,0.618825190544247,505,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0870731595877662,0.619418527181516,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0188179445147003,0.619613237513682,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184308058619321,0.620162053064768,477,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0160198022986859,0.620683278793984,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0175998419797068,0.623664388615836,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155808207873001,0.624479282800087,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164905615061318,0.62834837962979,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.017243070252895,0.630242661147532,538,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0169061546236103,0.632309393734103,462,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0219200432692956,0.633514330799434,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0801823580805943,0.634194678545577,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0799196060145805,0.634942766203074,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0152895453652265,0.635276355055722,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0160970676941012,0.635421940416222,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0280635307349704,0.639674980200476,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0157527418582158,0.646613645997918,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0216348747678781,0.651721829726176,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0415432005047055,0.652096071151729,308,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0396669898027744,0.653917199365082,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0598801927007048,0.654870951622985,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0152782378917275,0.656289331672951,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0170418100123094,0.6571290006288,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0173538878837638,0.657312481022417,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172241473231192,0.658032848203149,347,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0626911110272155,0.658573961061113,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0254258659603093,0.660745126926249,143,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172133918735148,0.660819468835184,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0165857386211758,0.661943370136233,98,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0156758834090266,0.666099490897411,727,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0176431741989144,0.668185070112383,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.021746757631875,0.669162967303043,233,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0211852221457196,0.669941183352148,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0160419503548106,0.674868513752302,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0217355218014699,0.676375536592646,277,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0127331116361129,0.678119247664859,202,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.020578883244959,0.678408018054398,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0219076423138975,0.679441080810074,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015680837757229,0.679842358362651,594,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0150654957038966,0.681726480166512,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.015495666763746,0.682589768496714,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0146123867383132,0.684662291617222,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0158654924219952,0.685658852726142,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0134559587619798,0.689205161394219,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0148488246706232,0.690147207870188,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0131624428643735,0.693369281688036,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0124147539791963,0.694736357039896,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0124394890501631,0.695640431596742,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0134431954736615,0.696961048926244,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0132503425428821,0.700330222809419,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0148347376328283,0.702744803632111,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0149391847200263,0.704348670259281,352,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0126249833288317,0.711123251162565,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0114034048340234,0.715165104401795,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0139787125495842,0.716066362973395,117,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0175957840224099,0.716421301544895,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0169088484407763,0.717373592813743,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0153054566081481,0.720496813128665,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0129289870820751,0.720501216332953,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0133607172492723,0.723410353521537,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0129566663437938,0.724916418853073,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0445457025568331,0.725584608375451,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0135947361205209,0.726693574277817,130,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0615529224155345,0.727652135643902,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0102878103628426,0.731228070648087,489,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0567977638503262,0.733948224497571,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0122789627782375,0.735734124462774,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0179410839772966,0.737006616017888,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0114292871428935,0.737666391796305,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0118670874003441,0.738427242693605,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0113490787655036,0.739772264222858,404,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121264989926602,0.741438576571196,478,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0158642112293994,0.741558015111854,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0122404210198072,0.744297937068752,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295080153516294,0.744557794527008,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0126677384251251,0.744805822615898,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0206246818775691,0.74778123101544,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.011071454177814,0.748516596422175,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0116089199940111,0.752673418868658,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107373562195899,0.756301944551248,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121407618817136,0.759581237861317,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0258639153604844,0.763115357211148,172,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0143485909521374,0.766837885015089,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.010795888956262,0.772179493973095,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0886013268671142,0.773474067688739,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00898539735016227,0.773640388683598,721,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0106886979223396,0.773762887868597,197,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00980527874008128,0.775732152670227,304,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0157540911865917,0.777389758388341,599,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0151019562245561,0.778218460480429,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0109574953264379,0.779601568346458,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0101219135624952,0.779899885406797,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00988539078988384,0.780064417002245,386,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108653852911758,0.781511914297257,470,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0088920942238571,0.789508802839036,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0101138201295663,0.790003293751974,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101835690992481,0.793825299709081,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0137464220967418,0.793919119045532,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0344737183257338,0.794611655132493,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0120880658180817,0.795396086999066,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00749733504497753,0.796567994885083,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00828772847459238,0.797736801928669,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00929059154025435,0.79813066172725,668,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00950850644730116,0.801263759946744,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00966243464282615,0.801493926662897,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00881600555061339,0.803245027579728,388,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0126801309264001,0.803435317525591,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0220432926409949,0.804082089207568,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00949600589544212,0.804710061161695,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0132262627487391,0.807152099463013,580,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0083991611053686,0.8077152299003,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00868515839893805,0.808371771615934,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0121527589164654,0.809247348387673,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0433093285035034,0.810306128016418,603,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00773146583295459,0.813711021040372,696,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00910332451195694,0.813898723866791,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0091185796866021,0.814277721247933,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00961078134967633,0.814777962524654,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00827036161704893,0.815733366881091,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00715967166385692,0.816376085583484,34,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00803417053072189,0.817239670932264,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00856404631212954,0.820704343061658,17,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00863616927137973,0.821165532397398,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00793095394872626,0.824274189523451,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00702854230494455,0.824349780983785,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00750561854595097,0.825552527078304,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0073526364156456,0.827990008998691,757,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00759283966664332,0.82846865624755,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00640380593699317,0.830488743438581,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00746452125579951,0.832220943586923,423,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00695158418521708,0.83297581480478,412,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00707730944934382,0.834414732075394,400,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00796476939722988,0.835970121434398,116,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00952669208687496,0.838858958136114,564,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00635107315776911,0.838958477748725,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0156464727977248,0.839985914001074,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00774994762201405,0.841292304302196,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00657084587138231,0.842163385989692,270,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00651491015743491,0.843554837025253,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0105865314744323,0.843564051392551,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0106627626696096,0.847553912485981,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0171458484820818,0.849054552449541,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00729753923779756,0.851408696374571,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00620776410496021,0.852096837258956,661,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00703419945123603,0.855738081911667,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0068854912830862,0.856975039208497,482,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00557680834963298,0.858480663212515,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00567019198261553,0.858840599051691,33,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00577812083104612,0.860165931895213,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00893880452798082,0.865738425018153,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00717190357558608,0.866006740128331,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00929400403689207,0.867262542049441,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00652338264681247,0.870182144701818,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00574871597978296,0.870607573264163,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00768545145517565,0.874593916466279,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00710733424768291,0.875529185141837,544,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00593583912701812,0.876479492924459,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00564035005347224,0.882196301473602,263,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00486993117692375,0.887732576556968,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0119752988262599,0.88877182385073,658,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00707380411415264,0.88942553941931,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0042975062271394,0.8957299679208,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00468329146478691,0.897307217647611,624,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0100292680090487,0.900826941336028,588,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00433708837107987,0.907634511474265,125,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00435549522898,0.911430475903532,607,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0178197385632529,0.91560017480633,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00364076391539181,0.917114424755932,19,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00557649569162689,0.917144201575763,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00345148387498587,0.918856576994534,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00341232877100404,0.921944685408794,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00373010487787743,0.923787726451182,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00526196170016071,0.924652852538154,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0044515331199497,0.925529720531795,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0143778536573095,0.926301674373161,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0033453181249338,0.931524793262541,179,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00246654327360756,0.935162301899852,695,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00323741558056861,0.935284461403727,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00288762743939714,0.936676676774103,537,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0028984992045487,0.938135091521361,87,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00273203885295962,0.938496052120012,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00280996538908464,0.938558805767755,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00299065964133936,0.93911945682304,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0119424021383215,0.939821548002816,630,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0123113125423255,0.941657657609166,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00274559229681618,0.943378145671297,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00269609900176288,0.946567217369627,115,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00238037633202726,0.947283741131302,510,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00315037363615229,0.947714760526087,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00240999606912059,0.952094747092639,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0248236412559463,0.9536873326674,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00190814476893486,0.956275845055201,384,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00734187119900675,0.961700677192956,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00224781320021433,0.9653806850374,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.001558636721755,0.967149755418769,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00453520697421904,0.967964226389504,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00154493096378707,0.968481196075753,642,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00142975762702351,0.970153219393418,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00113365634394375,0.975889449937363,299,pan-cancer
