mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.0181410368893898,0.666302041229421,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.015769701808312,0.66760693698556,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.045188062782447,0.667641099098356,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0146325092021696,0.67070394086664,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137550598969765,0.671187790266565,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.013425122152673,0.674339703396633,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0141661018322612,0.676580818348027,538,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0144085026456748,0.676837839386735,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0132406101041816,0.679011059070018,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0148233183823473,0.679096746840623,574,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138484794565924,0.679757105467387,290,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0457540614348575,0.680432130883655,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133815420545983,0.680813888651811,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0222683861030982,0.681098628790205,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0143676564508444,0.683743520768649,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119091663463043,0.685107301279283,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0132347375361827,0.68788610487191,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0133620842355923,0.688183731436381,598,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0129733468854076,0.688280303593055,364,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0121417031483612,0.690009611410635,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0201172607773099,0.690769816735183,730,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0610663146245587,0.692458234128284,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0120917868614564,0.694088428678129,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139793856243596,0.697752681278947,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0142544293683189,0.698950905444093,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.017329426873014,0.699132854438089,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0132781863767902,0.699252115057935,312,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.012570092872076,0.70115523985326,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134388067271009,0.702006721610051,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0126808983885513,0.703384178338897,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0116322257730639,0.704299383225265,25,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0186262516300703,0.704312801698815,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0129550871619247,0.704519393490836,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0126865906534781,0.704817172163747,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0133008059831845,0.705566538062187,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.011872654188445,0.707648635705425,272,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0691705355107486,0.709349045690808,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0118056488208548,0.709924440059585,228,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0548640371218049,0.710246905115532,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0121988465159607,0.712196155723248,713,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0121071767630504,0.713016043524215,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0127301256623639,0.713214720241367,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0163809393033127,0.713501721349162,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0122629697119557,0.715145355568197,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0168070143664507,0.715911557383117,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0123123240845879,0.717927801172954,631,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0129873692957335,0.720374614632766,357,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0627253324708215,0.720432230028501,600,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0113450791723484,0.720865726615936,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0130441212944475,0.720891898351615,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0163741239096038,0.721411470524547,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0109405752303218,0.721433346291425,654,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0424930729466367,0.722320414559094,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111721784908793,0.722678429208004,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0122734989428215,0.722859362393604,626,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0118544943806778,0.723592110114617,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0131466455164353,0.726817888108862,485,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120495417415176,0.731918599946399,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0117432377633361,0.732266647854359,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0108421959352446,0.732599521642116,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0163125116579951,0.734455460547991,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.010751449634692,0.734547272369562,729,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0111194790193379,0.73490802161424,453,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0581837993909821,0.735504992177781,31,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00972499338336049,0.735997610863657,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0113728004329908,0.738531541245756,324,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0120823098154589,0.738770123239123,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0170014476167555,0.740744849767479,147,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0102096010607523,0.741117346580051,152,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163970471188894,0.74233455886892,88,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0169435790599059,0.743347333936764,443,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0162397195979766,0.744576374409113,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0190396554638658,0.744601043609396,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120485892707249,0.744776676453877,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0119916698084322,0.744837268517732,178,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118499644641207,0.745122720270718,173,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0108099823543285,0.746636235345473,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0109689777320997,0.747360896874661,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0108718600338115,0.749368976224078,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0105506241126673,0.750508117902264,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0121349889302366,0.752453852427299,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113827514604255,0.752929173099163,633,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0110251495043492,0.75522137733857,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0111178976649271,0.755591015757079,193,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0105839745441067,0.757642634453381,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0107579405231153,0.757956243000353,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0107172097247643,0.757972852938484,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0102906473259242,0.758328313244127,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00983305466660852,0.762026308510752,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00990389749269706,0.763502839486844,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01015560156863,0.765278900721123,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0105985454112066,0.768913700888011,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00985846264655361,0.769217681322166,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0154730375793064,0.769991577038867,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00941904550475309,0.770670449353191,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0148516908888258,0.771222064841845,174,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138219779937884,0.771315383252883,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141493070327584,0.771322469247974,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103124004974976,0.773841157749878,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0198135945721155,0.778914195840835,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0194513823136923,0.779820897866934,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00906807301258989,0.781752603781493,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00856360199917191,0.782574786809705,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00913487241664101,0.783212863951775,444,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00996810923762679,0.783287765720822,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102107679983243,0.784079846509549,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0087278348322317,0.784865101885744,596,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0132482974071615,0.785240264509122,233,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00830743579678305,0.785720731847294,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00854230361541868,0.786281555368576,458,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0102126659312353,0.7863167165588,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00846691763950664,0.791428739830596,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0429554611156827,0.792326265040763,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00944449586775194,0.793260961164719,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00789815018037339,0.795079250700551,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00952113305321317,0.79523612697046,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00887208659269843,0.797342235546463,407,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00872585901894826,0.799036252524982,662,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00907196077042631,0.799502832120824,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00780538526746489,0.799735087456771,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00698231942514746,0.799845272653784,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00922883506418567,0.801096076475539,145,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0114885335271008,0.801241016681829,714,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0124389390399949,0.803102665514209,643,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0337409897711548,0.803866879760513,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0176366749980648,0.805966009884284,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00743731276539598,0.808119025978817,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00841313900313469,0.809760687999251,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00767208442079095,0.811248633845357,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00835087459338036,0.811317921040066,758,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00786598556122943,0.811562435497464,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00822849905224127,0.812068658231747,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00750190759133934,0.81229641705567,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00823962626749956,0.8125955912824,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0123922688510302,0.812890794133309,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00792213265209052,0.816033726017056,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00729865089349762,0.817550553961755,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.014698475377888,0.819046666362214,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0145839284460471,0.820667764335947,236,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00872489530902624,0.821358686961398,681,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00735292283787954,0.821468578504008,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00785408068579981,0.821777011931297,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0155799574457906,0.822406250310785,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0111021021094827,0.823310799406255,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00738126386817682,0.82342592838866,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0418814240108098,0.823464653603904,603,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0112001404381306,0.824561677775757,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0075739424333945,0.824671283674192,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00592347287267826,0.825177879440252,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00724722631404767,0.82544180988377,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00721263433185563,0.826642608393341,205,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00673983760099976,0.82691964863314,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00727651091299557,0.827379945777161,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00797315060680672,0.827482591690498,199,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00782556027390826,0.827544115864092,8,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00703131658063304,0.827808284325648,220,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0379617777763965,0.828157745457403,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00706798952827795,0.828209212052522,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00746226706464811,0.82850745301849,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00751257821394635,0.830532577102348,472,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0115746393692829,0.831399433107066,143,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0104499969046369,0.832732786972,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00680432816797129,0.83292230704889,246,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0109886712661868,0.833216792992632,210,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00594459834992562,0.834566874673512,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00683352948003309,0.835643084663358,446,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00736645318296058,0.836743871971119,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0143155983646601,0.838239124159768,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00884280500934946,0.838320881822779,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00638534814025526,0.838436149599172,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00710335910757113,0.841771101289938,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00713557509219573,0.842835461915682,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00725815084784146,0.843283831430157,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00601807548837439,0.843623367301623,565,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0327197954702909,0.844131384264083,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00755533779555257,0.844348908498667,573,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00662364375518314,0.844767217523324,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00705616574305982,0.844838977312317,135,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00646329510010885,0.844909996586751,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00663516889346489,0.846030933632602,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00980899304620797,0.84803799248288,571,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0335072555498936,0.848661816722919,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00634713358107914,0.848828798071331,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00624774997376233,0.851140899006771,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00924743661643835,0.854096555636466,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00677076870413029,0.854499722219856,366,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00612993771464723,0.855702171722907,93,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00567861300586031,0.860079241371884,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00638476673756402,0.86017600732619,428,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0277746520756413,0.861356434579901,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0313017558945439,0.862148425923058,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00730966329571999,0.862415159100286,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0120362946728207,0.862495646110084,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00659787907180193,0.862584227219292,639,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0062315983987043,0.862675472793555,612,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00606145401648666,0.863991538654198,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00544617731707589,0.864920544520737,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00499918088486244,0.865772596402133,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0092009711175491,0.866505728756718,97,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0116568860775964,0.868303338376024,83,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0300700244632852,0.870206515789334,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00536028302068386,0.8715000663192,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00591789417807143,0.871948824009185,80,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00492229534053173,0.871987663297356,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00754260680419216,0.873026274835987,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00494578322159436,0.874642892020053,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00518128335176292,0.874784530293519,243,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00816345914785805,0.875016120100994,54,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0216964191809454,0.875201033611756,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00741177634704925,0.875870924300299,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0053666217349721,0.87676292507033,319,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00481662040503204,0.877354491931159,270,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00519510080334841,0.877388978473318,465,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00579458460392521,0.8785095521701,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00593886275699951,0.879779225544362,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0105460225772279,0.880164073054785,123,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0262944690592074,0.881957171235667,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0277435587237008,0.883465444337693,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00763215588167469,0.883523204792092,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00452631918083162,0.890014299555702,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00586402934841498,0.891335565072797,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0205809517782257,0.892422074905455,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00509852167628383,0.897005009301826,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00433026540397395,0.902151127600697,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00442831377157667,0.902481742340816,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00529116399453532,0.904152590901836,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00410310529923237,0.90497387263684,668,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00791589481984158,0.906494523963974,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00391811311010928,0.906928270874224,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0061673521471575,0.906957762209733,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00410038659673238,0.907730782394605,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00398108561022505,0.908787582614159,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00346542867915073,0.90952673037662,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00549049172036991,0.909887918732181,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00401652387211264,0.911935530778085,110,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0048404680698534,0.912862393464923,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00382453078488643,0.914310384580982,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00333927468268666,0.914963319521807,363,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0033463557144934,0.915111275225582,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00354308791191422,0.915568453528825,621,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00289447891031314,0.9185662819026,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00352067878985109,0.918925579469305,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00344494011456262,0.919474200625567,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00318742563292043,0.921304958380581,474,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00471946320968289,0.923884028558657,218,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00288642367666329,0.926237204167389,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00309364461426143,0.926602751686901,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00501022448309582,0.926708520104825,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0162613000429316,0.926942132935566,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00301854854126779,0.929210537873695,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0039845916332044,0.929717800990239,564,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00238157834927605,0.936487736095597,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00405718654812829,0.937683917010984,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.010524227182561,0.938781443590097,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00242084026603735,0.941384570385616,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00205054565932271,0.944298948871387,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00249865214659647,0.94446256221004,427,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00183332996668802,0.947173048416798,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0114949262517945,0.947334206828167,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00221008639507071,0.948000537104669,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00213955185281434,0.951316862225331,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00190529911542076,0.951658174528796,382,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00644523206501015,0.952679761296189,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00180615045634454,0.954509062146253,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00207598003923386,0.955448652035731,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00199787487876094,0.956025165441488,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00181430005253859,0.95629529632561,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00206633739502742,0.956366116413072,113,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00169190045736095,0.956794260182189,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00182185979138082,0.958971978015741,628,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00190485442636355,0.959566288372031,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00160921212796653,0.962972153889775,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00166785680201179,0.962972624992326,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00156968573489622,0.963979551865151,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00254688697801525,0.965428710278982,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00304971127402106,0.965978845436462,429,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00132730655264382,0.967551079978932,431,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00136266341854045,0.971712499266036,652,pan-cancer
