mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.135675101037752,0.437521490660879,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0302518522628154,0.44089958437298,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0460957836653608,0.445711965847475,392,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.142743426045499,0.447633813739107,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.159244091989602,0.448206079304072,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0316767558317123,0.450190448374643,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0335702837753647,0.456005837640711,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0290179245106233,0.456271229091689,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0285271913975761,0.459335025665936,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0284081110132007,0.463103052798837,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0272913363328491,0.466239477031301,553,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146856950267254,0.466255730776845,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0302818434527413,0.466403140636444,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0242734450650432,0.468821651160224,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0305150756281725,0.472348513589082,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.036406262659863,0.472823093534712,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0342847276870504,0.475770526403456,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0261971194812758,0.476906040697152,270,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207197052027883,0.477238152308027,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0265567666029472,0.477685538489494,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0245426533410687,0.478391145764389,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0295345867973045,0.478405807396036,120,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11229904130002,0.47939276515761,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302314244025422,0.481465123178792,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0431876496767133,0.481907540027316,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0395416585831648,0.482374132767226,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213872609845247,0.482919732425979,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0269757071798523,0.484455035737206,275,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0254782120021604,0.48691552750717,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0280570779789039,0.489088958406673,563,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424126536200162,0.490014907284162,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.058095590315275,0.495936817578056,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0445165443629911,0.495973925364493,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.028986455143505,0.496687370360683,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0610266599858611,0.497457259308009,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0246657170161375,0.498324786654186,723,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.289677430924187,0.502098705924607,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0397178852425603,0.50248625706338,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0265318642982337,0.506179055446304,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0263487965321482,0.506636589916055,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344784841577339,0.50867618759586,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0259878417915349,0.512807246320203,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0268870581299463,0.516333865016425,98,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0253541701980155,0.520849862443126,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0248038187937379,0.521768119017177,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0327555027414321,0.523618538120593,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025478674929125,0.525537494808316,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0251700027541134,0.526539652954794,41,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112078994631534,0.528442783005073,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0391269067345805,0.529883466688495,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0344895639212513,0.531162041450654,329,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0219570969192618,0.531839067555993,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.031964476069359,0.534580620888007,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261054960876571,0.538125526084951,116,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0243936500901032,0.538626253048854,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0324043276060702,0.539367948739003,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0257952772100364,0.547430981239264,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0409222137930009,0.549526456126223,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0248390162556737,0.551136812526807,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0314015747982955,0.552631021035545,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230046080928052,0.553775584375537,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0367843403458427,0.557030893123719,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0208799011348229,0.558260387592012,332,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0488847547756194,0.558832538074398,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0372090080868505,0.56080694605483,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0237973186211072,0.562273910906507,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.033602049006974,0.562424659621539,733,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0350308794994934,0.566122873487095,204,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241440513759907,0.566532477639031,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0348587008059658,0.566620697682276,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0278540213459706,0.56722478675745,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0217472901680515,0.571735274613638,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.031641802486661,0.573317960844572,754,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0775652793076312,0.573396627793375,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238577605296101,0.575315811535259,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298418086046454,0.57609596409938,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0217170391502692,0.580479253182911,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0853104009672851,0.581217172197755,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.049526449963345,0.58156103388434,132,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0702729361422908,0.583114900048265,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0219683844830864,0.584487152579179,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231501182484005,0.58556055974864,50,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.023665821086478,0.587899586638547,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0473290065572843,0.589493362079888,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.022892775221589,0.589849150192359,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0292784715510332,0.591441668226807,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0337672507205998,0.591906949369563,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.020905345772667,0.592609236447055,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0296521261548034,0.593586578839976,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0227857793838276,0.594223455320398,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0285867510026131,0.601528349125676,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0188400961170521,0.603239616918033,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0995533884184722,0.603455063747837,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0290526409071462,0.60564375782822,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0215398059013804,0.607503801961013,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0217663591841315,0.609859561443131,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0215407811299478,0.612994481829625,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0206990980175528,0.613373549445418,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0208265172326867,0.613516442965203,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0209750273033803,0.613766346118768,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0205116151096929,0.617563347751766,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038997499302019,0.618052586491158,142,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0202820881457907,0.618284391741043,712,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0184626215791724,0.618744483662587,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0216297929472419,0.619536237037281,485,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0213152366161157,0.620259936590834,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.151883420962736,0.620363757338964,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200499640380558,0.620760952959223,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.030019728703708,0.620788513925922,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0198236496905548,0.620838879429323,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0427388049630034,0.622126227174797,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0298543414788254,0.625010298253694,685,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0156439065383248,0.625232274225694,577,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196261533002991,0.626174100819568,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.018342819711899,0.626237310055165,757,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0191761056654825,0.627434388681177,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203462948187826,0.628173395780293,184,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.096125206067378,0.629247993596947,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0186537796354163,0.637876363930525,601,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.025748209354262,0.647644474063712,277,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.100532925570259,0.647672560131022,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0154335827855378,0.652284707123508,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0157036310849237,0.652571669021099,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0175152349887211,0.655479356833244,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0376684556242597,0.658847795368855,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0704039242343748,0.661546429001946,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0188475874941235,0.664827479729058,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0881734378707537,0.666433614283656,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0371088768090986,0.667397707121669,641,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0154276541613108,0.66781127587772,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0862212232170893,0.668828353959446,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0249894718552443,0.673734505634684,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190597823658321,0.673800379141803,103,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0161076627261929,0.674816343227017,307,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0349451020071689,0.67870140726724,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0182034409350219,0.679436347183445,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0851582262828198,0.681895779608874,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0158212645072529,0.685543451483845,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157682306572399,0.685682681623765,296,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.075510225564409,0.689862998040433,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0168937914858272,0.691142300566849,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0227471215930952,0.693312621846982,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0235064286429932,0.697370515946225,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0609038068186305,0.69742995628332,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0223703525909745,0.701352145345539,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0157995989945319,0.701573891172093,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0490698610762234,0.703030939178873,185,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0734660460312905,0.705528493671273,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0205870040739412,0.706944439013031,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0147097385687291,0.708874842679676,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0323651429670562,0.709341732645522,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0160814993077058,0.709836219405719,242,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.020424596884033,0.716903367792043,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0150192659977311,0.717958567532968,710,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0661224719781492,0.718368878538875,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013118934496334,0.719314261962504,163,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0131449535239952,0.72116927903588,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0210607478835489,0.723027435704261,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179869696519504,0.72432055997109,604,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.013106225932748,0.72638853969078,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213005624492436,0.727475445473412,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0205293590180663,0.728459246064536,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132902723352843,0.732034532385669,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0133836274751797,0.732773637675198,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0203801948964663,0.734881608762466,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0142935472007624,0.736149112902055,95,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0175560665396163,0.739651418048697,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0289402588615919,0.741569788352118,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0140536948702679,0.742824485026733,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0136476613914675,0.745632184488223,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0114308509080645,0.748757941042522,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0131273237262485,0.751913343315582,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189157579474785,0.75439436902402,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0201902060619747,0.7547863992906,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0632050487122503,0.756920696901096,592,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0187129736275146,0.765432191328707,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0125178729348991,0.765908929531974,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0126191505291348,0.768728151371631,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0127022891775764,0.772502106882639,493,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00998814976439807,0.773747779905467,759,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0158814170588038,0.774175385417024,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0124203515703192,0.778625247046188,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011161040213879,0.778630848451613,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0109142029571864,0.779244397029036,739,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0168243499407881,0.781040713631192,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0103431379419741,0.783492104696015,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0107580008459427,0.783665969078103,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0141487392129905,0.784769566409113,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125796700599931,0.788605015351338,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118038672691391,0.789348588740146,442,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0132389991156095,0.78986275795399,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0220533112155104,0.794340527452506,171,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0149403179998535,0.795666123075757,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0113417675849287,0.797791116751946,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0202979372035207,0.79864542105249,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00976876862968018,0.799385476830789,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0553947993130572,0.799699430603158,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0151653544388775,0.799711156439651,121,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00990137971146478,0.807258041708345,623,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0480748807030194,0.807301466738608,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0103666724238658,0.810474044482351,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0100372416988718,0.812734966363135,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0133762147089304,0.815158664281807,99,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131524212221951,0.816994277509332,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00898034719942643,0.818131930000489,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00950886301748523,0.818770993627828,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0097605838632525,0.819210809721051,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0138644259675201,0.821621444018836,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0309276521124158,0.823218918230701,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00924713829353713,0.823809773137543,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0489282674430447,0.824999430527497,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00868639815962132,0.825479448319531,701,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0134051181051808,0.826294475652505,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00916764434207388,0.826539449594008,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0398325159159165,0.830909425379619,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00863179723050994,0.832246883977227,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00872675075593409,0.838742898641567,366,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00763511236982863,0.842027490980671,304,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0079566345408492,0.842685997786296,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0105950432532676,0.844701570763434,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00731883025312829,0.848013871919031,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00813015341303233,0.848565988098267,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0110793774471074,0.849079920208514,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0262465264526268,0.850820819120763,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00763381102060113,0.851689606056553,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0072118481365477,0.85190369427812,634,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00712352698302666,0.852541700323732,550,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0103501372002845,0.856729766223974,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00677575095900227,0.856759493646613,221,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00751390892555088,0.859937077067468,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00746334422585761,0.861958813031806,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00729252605337068,0.866558230128407,113,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00674750440265718,0.86779385380853,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00615281737588321,0.870272998897994,267,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0109274757147303,0.872503802201553,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00669240408810376,0.877974933008496,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00647140629836451,0.878257344653937,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0125638048010504,0.881998811639224,295,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00604396499583849,0.882247538476226,525,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0071493723650362,0.882593846461879,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00618550973617212,0.883338918103173,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00887224512942233,0.883660064170055,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0115171127164205,0.884439227834364,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00537588974024823,0.884594084498217,504,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00595061104152093,0.887061591898726,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00699458941035724,0.887314450971272,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00529977503038832,0.887665841472352,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00761601356395513,0.889861251381151,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0108406894532496,0.890025541234006,236,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00533492016203631,0.890849316474091,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00575342212811872,0.891476632180841,106,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00496672216332469,0.892734378123781,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00574295975295575,0.893557736761141,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00478193893433197,0.897017358354164,213,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0062932660183745,0.90113062184424,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00705574199516475,0.907198599528978,606,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00473417981200266,0.907745601960888,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00463283938681059,0.910315018922598,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00454802232188223,0.911285682773518,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00466180387443442,0.911298413061871,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00430144169871171,0.912041505046902,26,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00563273854948335,0.917968396623335,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00859018652709227,0.918576046057426,160,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0193589975552027,0.921889047231522,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00342172793879261,0.924073602763512,340,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00859732046635598,0.926425593143876,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00386195597400142,0.926765308681569,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00504388066449316,0.928060903909396,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00524281485370072,0.929519158043321,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00348414303345253,0.930466651856695,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00326693232673852,0.931621932316948,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00347423729919064,0.934049694176089,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00340022036641209,0.935120083331805,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00291908572481498,0.938784785585869,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0164592763508333,0.938796223398384,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00353216100061176,0.944576117702091,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00281237544968174,0.948181980912121,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00245218648890351,0.950336414512653,499,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00211563634056428,0.952353038021937,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00290479065340067,0.953572251133589,527,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00308502923137232,0.956726893962498,507,pan-cancer
