mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0204031950560019,0.53987358017457,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0207374325164684,0.540371722348708,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0231199989617451,0.540578332325756,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0453222165649406,0.540609900344956,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0221392919835115,0.542303445757782,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0184876293059038,0.54310401844302,743,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.018489451464631,0.543146904996684,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0279353256750475,0.547140321910704,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274244321062477,0.548378925930216,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0192468255758064,0.548802749465463,744,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0218068351577827,0.551810684551398,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0215637723736299,0.556004490472811,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0295602197978582,0.556429553601646,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0210880392859491,0.557416346618519,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0202636600007932,0.557536728302321,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0224872772538253,0.559053409951269,637,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0175657850907557,0.559993559881581,556,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0283530441574658,0.560721935532595,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0195246330864961,0.560922068148485,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0325773346131095,0.564441377325397,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186024738142299,0.569023650832655,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0211215374291189,0.570343906155125,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0198945582769273,0.570708241689879,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199197630115349,0.571312376995783,410,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0187560518845007,0.574433419143673,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.018768984123965,0.574677930084668,387,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0304996945171551,0.574755423836219,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.01966713055131,0.578339511441042,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169221858334036,0.582959937478993,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0156687523368199,0.584879292504936,265,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0183398491513367,0.585191277106229,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0171498105083233,0.585287590100772,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0162272605742297,0.5892551260636,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0202259614891239,0.589978623183072,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0303839764258385,0.591804854191575,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0200099067848782,0.593164247252376,30,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172664266270011,0.593784466867997,209,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176838696375876,0.594210168371162,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0957552515582721,0.594441310898124,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0168526764960895,0.595182171697034,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198691719570694,0.595200701806586,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0178921429450734,0.596309959085013,444,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0193774218348235,0.596470278500482,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0154881720080219,0.597647098689685,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0298002179604627,0.601561551843562,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0198364221928761,0.601794221766449,222,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0174615600690548,0.6022839283029,474,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0182865440697272,0.60253671621319,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0156114618388697,0.602799576308081,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0671263523399737,0.605461375461327,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.019050486550315,0.606664134934292,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0613604990942849,0.607097259913749,185,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0268935153360753,0.607112596108446,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0162189186753067,0.607423507511966,27,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0232307679918691,0.607598116801137,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181862093696507,0.609348468781836,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0171468376843371,0.613206036696004,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0195406774897031,0.613366965064367,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0330637740958426,0.61451900173196,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0179325032425486,0.616445920795876,706,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0265210454503639,0.617052011346077,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194614550280949,0.617732053003508,452,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0160117872113891,0.619186281123163,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164409797956433,0.622637781783551,4,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0249018329229325,0.623258308104479,606,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.017594243415506,0.624038852381669,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0259759182244491,0.626016476422091,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0243062940371281,0.630378961579439,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0270673586863337,0.630753623697909,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0152100450221499,0.631758831642551,584,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0140333188319255,0.631787268092095,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0156195418943189,0.631891735330964,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0226134984512398,0.632516652371944,394,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0201701598745408,0.633910527293088,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0177795783258671,0.635046775838393,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219476880676347,0.635531847937221,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155925470506292,0.636926969024503,550,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159660931588258,0.638052663840463,421,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0165966579827692,0.638233996390789,284,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0625615328144428,0.638619211627486,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177804607251304,0.639711552532033,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155847231718939,0.645580111822043,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152124325553784,0.64629513439063,350,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0239599124884529,0.648201192614601,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0166869773728219,0.648898694842995,674,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0155284306793674,0.650975426312613,632,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0195877441966204,0.652995864278446,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0213309722131426,0.653608339814583,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0232580684021442,0.653642638058014,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0576645955436346,0.65395953554833,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.033184973524635,0.654935243615375,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0204424830768706,0.655081896384664,747,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0141629767649832,0.658097316576806,226,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0206542761127442,0.658458713830979,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0737657102227525,0.662474967728931,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0144667088825693,0.662706888420722,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.016669172643694,0.663361173349608,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0161645323943789,0.66416673430727,193,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0728070211744075,0.664263760577228,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0165618344309955,0.665758117623063,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0141571166449434,0.666036816496479,220,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0159437499161962,0.673572527040778,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0133715351552471,0.675837509165038,152,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.069806232905048,0.67695743590551,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0161311756913584,0.677697117002125,705,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0141228781320911,0.679670286638444,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0122566431354316,0.6798494035197,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0137684528222464,0.680992584105444,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0294136717858882,0.682367059516762,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0193033088128636,0.684669755279761,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0148550603149149,0.687031596329405,435,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0153531551664079,0.691849087992554,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0125107500168556,0.69259798060691,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0198629053441391,0.693512463977973,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0128636230728569,0.696374617352033,195,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0494584779494593,0.696627440737052,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0697938030372635,0.701652468533085,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0122691887882466,0.702716869920092,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145177275986151,0.704379626297714,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0131284307032162,0.704398126015594,755,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0265392619446804,0.704818213523441,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0137144026084108,0.706545647030139,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0146010910270268,0.710185148865343,352,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0579649449040851,0.710209225622089,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.016691809842846,0.710649010720733,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0167417003673551,0.710832014544876,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0139550047959095,0.711860032809521,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0138089020930609,0.712012003706075,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0124358789196408,0.712873938566564,598,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0112672372098905,0.71345594578159,328,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0119978301257944,0.714304068361537,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0183645806702907,0.715328274143017,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0116042925229657,0.715581617893382,661,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.060879667710423,0.719563114500924,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0622461410333285,0.720083662093636,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01257100487482,0.721220242324625,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0117008476397639,0.721872620817504,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0116285297668152,0.725327334735919,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0121185027097157,0.727561429936299,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114105978606054,0.728275087247821,404,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0553015055082903,0.730506402773954,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0176447751952304,0.73305118774537,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0109776571361904,0.734634887296022,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0254496768947727,0.736202745088975,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0123902629943126,0.737921433747037,149,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0244568860394686,0.742602102978681,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0222913501725799,0.743132603238606,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0124409014085781,0.745933516086297,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.012496051512191,0.749476921177172,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00999605212919689,0.750129564254053,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0101743381874067,0.753136125102217,412,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0100391674260755,0.754575875959499,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0115503792682013,0.759454341732206,675,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0514202363991343,0.761262054341601,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00879272141876791,0.761304704735613,736,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0197904820568435,0.76286981691611,236,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00925316238870258,0.765915558515149,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0139230765598822,0.766021494737953,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0171385378857302,0.767064438997364,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.013583282708979,0.769699243909351,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102566757279867,0.76982936257382,505,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0103828793212003,0.770761519677614,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00948570453919488,0.770889064839382,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00983631314019591,0.772484434963581,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00917490713683666,0.772626136805022,270,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0093822477515755,0.77276212011084,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0139353616445472,0.772880165193184,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0128592458112994,0.775013173919517,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0529561315137362,0.775556998798785,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00995170336928054,0.780766705029057,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0381010166018545,0.7808547882003,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.010608360351235,0.783274097077707,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0192811762381633,0.786766957619767,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00981515708546818,0.78921566418655,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0312110014399849,0.792620029880648,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00787944066486409,0.793235035224075,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0148989464779689,0.793523291029036,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0129884548999477,0.793893480280269,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00859230544636853,0.794940387909068,431,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00844965200848941,0.795714584289864,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00950384829101082,0.796298976420275,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0086006022506414,0.796797865269418,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0090086615152328,0.79766808002574,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00971071325652105,0.798941179735933,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00945850720021056,0.800922547695418,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00826079998091253,0.800939776787484,364,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0349835232221582,0.801840575928124,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00799967769846857,0.80425283350596,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00840410317147915,0.804462736952924,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00782560311809295,0.805003576422447,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00885449498489398,0.805778517912147,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0115250378050691,0.807697651024274,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0089497062099669,0.811549123114141,483,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00742207283358749,0.81192791312876,530,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00884253284916646,0.815117393056226,605,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00716215009743973,0.818271048685532,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0163218475951446,0.820019556090899,459,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0080626288662225,0.821868614835277,408,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0406174585273483,0.822522065080987,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00728491630142516,0.823312490572646,247,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00731950491065323,0.823430447352304,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00892884339567793,0.827443816664527,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00801986179845114,0.829693249061685,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0064832001939618,0.843721765512408,650,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00514615339223331,0.846624345505477,353,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00637640656526612,0.847610935998208,466,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00714465869646101,0.851196249417454,106,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.008430598839525,0.851212852357765,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00920524135470944,0.851605267250154,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0059906569154888,0.852238643767687,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00893560554444403,0.856168526247361,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00635395581975344,0.860267428668946,456,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0058667578292418,0.864493591030657,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00614420340505304,0.866278309005871,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0119003236914578,0.867409469666864,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00762643342284492,0.868148562558378,302,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00495740855392485,0.870166349034185,401,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00747632622341546,0.871305139497012,461,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00525909549152412,0.873129248652407,163,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00459317572745087,0.879981892019476,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00569395535447993,0.880784797487241,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00530540819919596,0.883442085371842,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0047730870649226,0.886017909951872,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00500963325076456,0.886357217678185,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00460103550914826,0.887264797358599,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00543665645490135,0.888837796703516,71,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00516491267246157,0.889865882812786,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00635163079886269,0.891297792360431,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00508087576239536,0.892322398651005,559,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00390185514289367,0.894571269448525,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00941364285737043,0.897214013587709,641,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00491810236160535,0.898350026541488,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00468169404989693,0.900280524658734,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00399665260924276,0.90031291264203,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00646437890550119,0.900657796957259,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00412031011808901,0.901809961164118,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0208227047113404,0.904906848575445,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00409943597931522,0.907311870189887,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00374128130561031,0.913039136230136,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00435460309775575,0.913056428911983,200,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00381374340926915,0.914280789288249,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00331679613464887,0.91914611323136,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00597343253776748,0.919565502523495,143,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0137208208602482,0.920249455730065,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00290684960089392,0.922231613211621,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00371106161381936,0.922820031788168,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00312228690331545,0.923531087546414,757,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00287123009787953,0.924563801583815,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00403956668195757,0.928458493431111,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00257663123537164,0.928682880660831,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00455320297746181,0.928904251829933,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00309165762943043,0.929474950644396,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.003218241316658,0.930478038828103,299,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00262342535844415,0.931745803567687,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00288463257007241,0.932978698169742,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00269157097550139,0.934211746390267,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00228874094899712,0.938144328451569,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00272911295866707,0.938493689582688,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00284090810930537,0.939068287261064,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00245042144984327,0.939342089453237,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00293390005262454,0.939498757975252,495,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00213181943404937,0.940803639086923,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00263870560402541,0.94517522619107,642,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00184247303728855,0.947094137494078,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00216599512688944,0.949499123680895,384,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00214569404517832,0.950356452537511,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00321552942788741,0.950399957311247,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.002126701209691,0.952675717222909,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0038304645927021,0.957208535109751,160,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00143869604902434,0.958349138362071,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00172968657512114,0.960208622997947,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0015889550138266,0.961156270130207,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00161585013784093,0.962530509500471,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00152368524414535,0.964813649492967,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00153086180524515,0.965360888984768,569,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00741105481230409,0.967602841770615,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00126084425356653,0.972045074389558,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00112181313272508,0.973386349786513,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000921173078162413,0.973714142084349,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000936904624635094,0.974789902762724,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00082786084202436,0.978104433394394,251,pan-cancer
