mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0188369165363022,0.617730822175231,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196289163805702,0.617961214476519,751,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0177292730640589,0.618667591700575,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0152050240807389,0.620881804265171,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0182296771619795,0.620973465837215,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.015111411843479,0.622720273073921,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0170423445507566,0.625085045093528,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0249429766730103,0.627033619158455,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0368696591129207,0.627721663702494,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0164138306690537,0.62957566770863,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0375523983663761,0.629728393231537,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0163819168178886,0.630492116688227,206,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185010803757475,0.630525418884283,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160157868036816,0.631763768014583,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0153789759053662,0.633675410360568,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0898897590100422,0.634844807071955,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0149386244918658,0.636323805037306,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0160118090689489,0.636368308642367,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0255652683673396,0.636973147521032,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0350969888293481,0.640168369067607,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0792609107610886,0.641230715419028,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0166266823154024,0.644415076643262,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175558523293788,0.645932761247191,605,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0242946320613482,0.648032447738732,67,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173890769081159,0.648552432183394,178,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0136797206308592,0.649038658404909,34,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0133505488060377,0.649137413579354,489,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154000000994978,0.651124856872709,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0155314861355429,0.65482009683554,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0222342265178562,0.654901259475909,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.013890342237199,0.65659919580118,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0126609216200816,0.656608857531331,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.017655905409919,0.656911063227723,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0813245997286928,0.657348563500851,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149855025302314,0.657642853513113,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0159990512544904,0.658070986104348,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0208296012540296,0.658239753759323,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0147523719175922,0.658739470019116,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0203734255571367,0.658901587326282,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138359236739619,0.66064438789714,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0338650744306265,0.661127897624225,134,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0153496300494714,0.661379501289856,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148332844206027,0.662943220030958,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0154965443207185,0.663489393985289,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0472400770170082,0.66352302154581,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0335263375953166,0.664292601156812,390,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0136672458473966,0.664389363761315,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0202622301900654,0.665196188882,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0161793744260167,0.665290240226442,107,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0149304487646034,0.666340524604005,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0166621605266448,0.666421539624452,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0169588866408046,0.668749381414306,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0504504555174759,0.669340831778516,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.016316589653122,0.672662268608168,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0180827268200152,0.673411006197088,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0193662813348081,0.673685782034764,40,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0159872189476932,0.674256538771304,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0278871295826621,0.675879550783295,369,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0130285813128229,0.677133572671667,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168081171060347,0.678347714692768,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0153197786803349,0.679423143597201,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0150803494427204,0.679587831366864,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0134647141420194,0.682622360791199,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0197075586238596,0.683712468127124,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0122595703196987,0.684180108164117,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0210619002364934,0.684607915401806,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0138874062217215,0.685491727105538,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0137296454757418,0.687613609190156,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152490715202465,0.68948652247883,611,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.015324810781391,0.689600822792762,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0136399498653211,0.689672707784114,243,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0137737296738989,0.691029003376758,44,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0147941313342968,0.691662000931,86,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0141548369534259,0.692704113062124,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0147494218922528,0.693214773514544,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0126094688661218,0.694079983233479,696,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0193940885015887,0.694525850565124,507,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126071887208415,0.695067034020943,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0294571939787872,0.695127172119172,83,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0134058966610744,0.697210225101172,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0127323893050055,0.697424693868418,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0248785071173327,0.698062802551515,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0143149172191412,0.699834381682033,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0144476551184302,0.70213160364364,80,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0233971642851208,0.704043007843116,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0201583159550908,0.704281004556026,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0148807808265825,0.705231232599846,113,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0174134950170646,0.705462971838326,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0199302741566457,0.708067223413021,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.013373441440467,0.708638944484713,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0139188379304859,0.709362344988604,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133896435381053,0.711486519634231,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0124042835649091,0.716472569544657,502,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.012882838956465,0.716582953108038,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0131015382372425,0.717003707370766,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0283338220424573,0.717863958270518,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0128158671712687,0.718444394400285,41,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0127768484828587,0.720235466056347,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.015731920269388,0.721400997986324,756,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120536244921258,0.722627063636668,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0462543853145807,0.727555842461586,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0128928982796726,0.729803012831554,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.01324645940259,0.730157407834134,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0190393874911715,0.732215043940385,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120941063936179,0.732765053586679,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0130500170304588,0.734432130136541,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0114109849704478,0.734469880382608,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0119854008064119,0.735026300262436,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0232857478128953,0.738969776526017,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0130120977000307,0.740098032663441,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0239845261901831,0.741361088503818,487,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.011145788347143,0.742412322886624,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0101022637432495,0.743860565290762,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00979805292130487,0.745536184179712,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0119102008848077,0.745699784767385,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0561516968754341,0.745882414061296,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0114618871399892,0.746249997426592,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0123654003241657,0.748587811191094,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0118670875883105,0.751624933695336,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.010171093392283,0.752108308588715,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112718102740977,0.752234505155893,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0115561662648026,0.752313189294616,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00978053215337022,0.752427557553565,82,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0457838986456934,0.753845843629001,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115323177072221,0.756305533862293,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00941766988298334,0.756700282557964,1,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0470734113903785,0.757844192237197,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0104096631782482,0.757873473705699,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0107981809332413,0.75841038708637,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117071524706983,0.759503969511693,406,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0139243095036994,0.759538642495654,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0223501291220003,0.760682085416149,295,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0184218772941698,0.760995988170452,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0100193372131223,0.761193827197076,228,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0521316708657797,0.761657552587345,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0110731194297989,0.761914537833508,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0115403173334976,0.761983414597977,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0105929642963849,0.763519279287933,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0141058322007778,0.763770989306329,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0358552104794624,0.76413042943571,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0115151325133512,0.767080682330661,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0139711293511179,0.767772041705316,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0114473353274786,0.769219080916559,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00988007962226066,0.770441422433834,156,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0138743422506762,0.774036178153765,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0107465404364206,0.775773666771881,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0312430653374901,0.77614976143952,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0485712972321306,0.778662176212208,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0106088350303517,0.778694679445263,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0100410274606671,0.78255600085991,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0476500548120893,0.782839397343996,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0103488542470198,0.783738517699148,728,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00886388785194803,0.785480233278286,708,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00996648042235576,0.785501961773636,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0096660447862313,0.787848143653311,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00906870150952717,0.789039525232031,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0088341377251711,0.792147523094982,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0110400294823788,0.792797357627609,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.011696088094437,0.795460610728643,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00969507476817155,0.79574752581478,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0193146171289146,0.797147673769663,641,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102145635140724,0.798261812805907,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00846225970162506,0.799176451902906,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00918746914024978,0.801904885297957,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00788197750419531,0.803516599777286,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0114430137713785,0.805109150401804,234,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00724675503212188,0.807271007996596,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.013132861656386,0.807737234713484,45,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00695631415138426,0.80835914381928,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0127851618207123,0.813035013432849,665,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00876881538463823,0.813218848746201,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00814165332393471,0.813444717994129,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0131228774524229,0.813804314184876,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00906105198074953,0.814896070074333,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00969728242383635,0.815624838912082,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00783016103452245,0.8165204936606,416,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00837429740141308,0.819152380927303,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00780830672119105,0.819226590321052,26,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00849029789993443,0.81969106417075,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00750073315390789,0.820794757798761,596,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0375425469109101,0.821786252441211,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00849344188486533,0.82275679236402,454,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0123756377634594,0.823462075896435,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00729945965793059,0.828367449991506,207,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0105480559442203,0.828423533117755,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0164539030397735,0.82969850574405,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00811490666410626,0.830246239819055,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00812743657966102,0.831070946518351,106,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00662208767220174,0.834247673790408,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012420524457653,0.834918129132663,440,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00777091086686474,0.836331811704999,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00750567741108259,0.840006474421628,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00684208156139544,0.842271333526148,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00767431163666824,0.842316736125364,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0221982916613184,0.843406533128771,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00680697901297097,0.845110427272209,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0104687861866391,0.846619144201389,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00929564843936347,0.849654227627995,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00987285004176932,0.851335003008373,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00617793856408592,0.852200475580048,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00575619802259752,0.852293544723838,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00679777947005256,0.856363318555583,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00629207334237052,0.857673774210568,659,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00518748730536483,0.861577734200808,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00677256936737968,0.862157441115217,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00634002881124449,0.862602873454614,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00580731954898947,0.863781170811616,720,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00609902638848031,0.867792913873331,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00769836609681492,0.87072575984717,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0264327002675252,0.870896448992905,630,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00508698618636916,0.871949738652913,467,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0219205881402201,0.873746213232055,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00588201188304391,0.874316730846116,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00488775983172344,0.877921168160643,654,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00586328233663472,0.878186562471401,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00809237714763562,0.879299732750739,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00545653349866067,0.883215515354143,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00711277536894293,0.887756830908053,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00528445078139356,0.888037481666414,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00490325991661498,0.889438461887027,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00465553500726762,0.889500810985675,474,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00731021186935038,0.890227188313418,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00628088263313361,0.890637192547521,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00484701873862791,0.891579313372693,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00434549310746423,0.892796667548248,432,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0222171315264562,0.894040426327317,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00769081868666374,0.895023198668393,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00477491257955728,0.89777335889886,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00543289731765411,0.899126821315837,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00405208925862448,0.90511981827243,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00441530516344441,0.907883010507515,130,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00363648239971202,0.90839866567868,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00380345152278831,0.908772050163994,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00404895365462096,0.911089553845075,758,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00643412731007792,0.911497823209457,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0041010520871761,0.911660861612517,300,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00385801984488803,0.913032418737653,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00383729674255885,0.91367507155889,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00358189223775673,0.914279470542154,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00397572090130685,0.91833411616649,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0028272598758943,0.920965313648782,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00374666485108578,0.922457750064208,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00443010009294941,0.922672299673548,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00344938245734678,0.922938371757776,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00320463083183684,0.922961969538366,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00721832020521729,0.923559977706257,151,pan-cancer
mRNA,CTRPv2,968,AAC,0.00664315709756574,0.924354499354152,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00492201957853943,0.925202030203306,147,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0035515636952619,0.925516817990382,575,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00291308430466874,0.926174488553965,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00340112435136205,0.927569414438656,482,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00467083428271329,0.927996445490493,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0066798889055778,0.928035607724403,171,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00307362465900713,0.92908846460693,252,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00280274409850378,0.930394700422555,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00446142832613463,0.93070421922733,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00267983669047333,0.937178016201095,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00307094841603817,0.937723711400245,170,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00256942002885836,0.937743811932159,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00888709268531654,0.939139647945554,185,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0119192547312205,0.941108719673663,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00297126873087267,0.942151378440455,148,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0022451082677855,0.944254627253658,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0022564879360757,0.945767331580019,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00353975918762531,0.946238773807986,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00326319152850008,0.949246380369981,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0103028010231254,0.951365049345683,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00191231199788593,0.954448857118325,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00279070610715964,0.955815064549108,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00210770452693236,0.956194540953756,184,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00195003071575943,0.957497844897393,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00182971156571578,0.957747507438427,601,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00174923190455377,0.958765613501244,508,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00181161481481316,0.958773350536138,180,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00240068042386095,0.959250811422235,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00161175958134146,0.959538276684628,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0015918123097861,0.960719535383755,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00164781267875753,0.963519239734743,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00124208940614115,0.964406678895361,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0013437120351822,0.967026297616758,209,pan-cancer
