mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193286482387892,0.642762164146607,100,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0160134648312667,0.643571444559356,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0156397906527587,0.643617626554684,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160401701821006,0.643681875874766,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0207034641448925,0.647851985451441,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0138729232135226,0.648280352193754,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0298671705435158,0.648421672745864,588,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0205724218146914,0.649015731626587,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0208289483951486,0.651350130248008,417,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0151093073565694,0.652364129811049,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0303579539212309,0.652748094448945,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0160713725693013,0.655961697191413,657,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0141772578412448,0.656476360293886,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.019608411612655,0.657822851361826,326,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0307557056885999,0.657997446387431,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0162369138982908,0.659140387271164,454,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161487825498215,0.660320883349134,222,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0222519539315225,0.660813003244465,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0224806494346848,0.664316017805036,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0131511868683782,0.667145953772955,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0125120553263377,0.667208903172839,736,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0625135773251913,0.667731693616389,131,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0155643381953951,0.670613955388306,229,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0230726681277808,0.672491261421799,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.015846078765908,0.673798703176274,705,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141357307767667,0.67404005876138,237,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0191084555305375,0.676996210481843,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0120091233848007,0.677123837418951,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0136274202922172,0.678843590763704,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0132217215108282,0.679300424811216,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.01491961926351,0.679631651927447,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.132627833302649,0.681145983724487,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0216618417780961,0.682318672213812,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0141783876534574,0.682526063164461,297,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0169315480079266,0.683931905326604,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0181168656742426,0.684124336817539,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149821060542596,0.688710034977742,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0142433515787869,0.689845825681661,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0278968802872508,0.690530396352972,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0132538599623158,0.692636632006404,189,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0127112239721823,0.694679281154333,553,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117951006818604,0.695016909393935,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0147812170165298,0.697689232916173,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0141154918520431,0.698430910215025,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0122635001362972,0.698468293403784,383,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0131117911712368,0.698475765663229,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.013722979065384,0.699363853202569,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162643802388042,0.701637656966194,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117723839311646,0.701704091691785,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139943808605377,0.702691008927682,95,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116307502059606,0.703832753829675,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0128943459191211,0.707714987841447,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0196697988148796,0.709021986537294,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.05657429815222,0.710300340950481,61,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128058675261206,0.717504353775716,418,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0205760888530387,0.717885614582212,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0182116433152822,0.718431560444242,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.013391044095049,0.719651705974093,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0132891601244788,0.719861809751351,470,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.010121253759779,0.723992141665179,494,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0115803628469046,0.724887409855809,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101409326459224,0.725385320931961,290,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.010100951524474,0.727551435464168,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0182521078727371,0.7279939609976,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0110832297726431,0.730633549368122,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0116374715235319,0.731191033204985,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0123037028234845,0.732394638443789,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0106898540950948,0.732834385021147,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0115783038042128,0.734343403847359,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.01490917224593,0.73625140583987,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0111123603213781,0.737351063365893,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.011183929498054,0.739162646722616,81,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122826610988652,0.740347292717923,447,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106109530930234,0.743576408269352,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0110424241735179,0.744373634970538,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0238275489818998,0.74638294233859,108,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0107342679661163,0.746939619469529,431,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0159522522211969,0.747796314412435,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0154518384080298,0.748432295896866,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0108377116368603,0.750016773153807,28,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0162365190756458,0.755249595598297,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100748061274864,0.756872662474491,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0165009114925589,0.759265841912318,54,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0112040342270345,0.760967084554238,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109308427276127,0.763598416967886,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0107370581408493,0.763679443594897,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0102438089540233,0.763802531600221,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108163141828922,0.763931653860916,98,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00988213174764246,0.765019802244774,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0133508844280117,0.765648004672971,349,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.01019722369164,0.766087884197516,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00939269874596939,0.766210350685415,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0111295723824997,0.766919680486293,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00988258580847407,0.768158642098838,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00965223646688184,0.771030659069155,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0187883568457093,0.771588985613477,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00958050765917716,0.772354675868948,512,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00860680448776959,0.77717310454167,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0106702705177375,0.777483852885794,352,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00892319155764234,0.778790699878699,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0102924885663708,0.778809133560631,146,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00971083631954844,0.779872068037792,324,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0115543707939888,0.779977652099689,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0096598560049752,0.780307928368545,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0137076523325734,0.781224201131541,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0137899543593593,0.784791276718183,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00900619920371537,0.786281758376333,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0090300412982503,0.789788583641209,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00840412843810751,0.790686961762084,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00994826104402917,0.790832631481094,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0110758719119814,0.791274746467502,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00940816196029401,0.79492097610324,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00800976100903649,0.796398583436791,253,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00808161325339019,0.798205584485286,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0123783007342176,0.799702079062065,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0109208477636756,0.801926398534139,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00803221368077152,0.803899415768861,614,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0131863456233373,0.80410038402194,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00896413355561514,0.804238631281661,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00890055059019961,0.806198732869971,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00808130372793973,0.806740896164199,404,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00721378402276924,0.807054182938598,202,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0113007914958483,0.807689010645012,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0175931798514884,0.809318882441355,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00690694253817857,0.811375805648437,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00789119057956494,0.813335705393693,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00765433289374279,0.813907461668721,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00687909801913302,0.814015521175929,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00838076453911679,0.816979695482016,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00806439657310665,0.817028768169059,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00841708928337006,0.817326089973211,457,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00683012443718352,0.818745024018665,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0102603767652606,0.818862121334032,302,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00712738732309627,0.818973562776398,467,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00807806959273786,0.820085552679112,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00685797392332696,0.821279149084177,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00775318262967745,0.822972000278866,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00713038177427167,0.828767313311237,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00705704861659077,0.831675430774399,195,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00778022624989851,0.833889681911812,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00747357772511596,0.83390365455609,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00789330376518332,0.836281447853874,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00915177776829755,0.837773363613925,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00723261742697104,0.838167012236317,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0103845825080049,0.839802159222007,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00660398693328104,0.842686260689612,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00707799819186824,0.843358363254451,428,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00691620956376355,0.845049352670984,60,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00885674767199931,0.848196294077118,585,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0131202408723045,0.852595061113964,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00651588346442948,0.854139748793824,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0065446773479225,0.855434264866858,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00968781994232424,0.856572221734198,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0063662734810496,0.857806069250018,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00857126468496344,0.858717544833029,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00569831167638282,0.859312611671143,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0091556853807169,0.861240807487226,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00587238243963225,0.862178141186981,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00581657892008337,0.866060046388131,632,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.011809991935074,0.866584731872032,68,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0056595860755823,0.866855615221127,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00607802325762264,0.867661105084055,566,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00799755966646833,0.868373247316401,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00630652724189761,0.870603852462835,109,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00680155947284402,0.871878761270069,15,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00829036926905444,0.875229819341582,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00574626117458623,0.8752567610133,201,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00549994247701959,0.87610658586795,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00788691331545795,0.878432423169193,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00691816042660367,0.878987524908972,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00547097839339441,0.881392110081131,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00493057600251834,0.882659091681914,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00523344749130406,0.882795149285742,623,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0041009140206007,0.892498798765589,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00498016683035516,0.89272341957168,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00523323508875991,0.893424462333533,103,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00717044873507481,0.893542515759612,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00458383379135728,0.899988866888828,2,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00384972814596217,0.900599586044397,194,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0035210826479615,0.90309926784447,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00770352176505943,0.904593379348584,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00437401221165739,0.904976603421092,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00369699954737505,0.90817989786537,661,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00576931672406926,0.909429891542124,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00347853782222528,0.90945314836741,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00346374172566427,0.90960027268667,401,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00385468072906228,0.90981772433091,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00332517792414745,0.910596845555717,687,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00342198393212505,0.910694850252875,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00605936223841991,0.910934611390825,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0037462118110833,0.913122922852811,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0048939669981269,0.91445621056176,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00461889653779831,0.917543394041869,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00342526417915065,0.918730761872927,296,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00318631962226181,0.92018575450197,274,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00357318857980646,0.920899769249841,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00345851556936952,0.921398040664211,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00354059028589857,0.921507023976908,120,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0043140514618369,0.92352626475773,694,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00324527510036847,0.924010975541987,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0034913041731094,0.924616744311016,611,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00291588995954511,0.924759517646912,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00295547227602257,0.925082321150674,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00392965426323056,0.925152295952827,191,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00303369542597046,0.926984874230185,550,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00467018160199551,0.927467088389835,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0065043069610307,0.927698588039899,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00297705153495104,0.930769518561531,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00286724405394865,0.932407146288917,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00298502040239454,0.932954178719055,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00286582806627783,0.932994297687966,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00277556681389187,0.933294573699431,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00301631586010704,0.936989627936658,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00372259990303977,0.939492419419834,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00256567042333742,0.939954162528045,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00264570923335865,0.94421111615464,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0020952416769264,0.947919368111078,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00217679027347158,0.948354311586372,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00185941698766681,0.948801450777756,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00229661618519143,0.948964814000003,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00211934317764565,0.950447984653525,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00218375265993391,0.951851249465505,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00225557939561846,0.95249850073475,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00197469629839872,0.952693677253121,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00154396013644168,0.95799397359201,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00167327707600406,0.9590596521918,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00191329615146613,0.959920155820326,652,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00174089974683262,0.961285601480169,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00325047557629849,0.962780828438983,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00152638477732049,0.962999644149839,502,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00158115520214927,0.9661756840352,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00152460513532382,0.966782295984151,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00159978387077561,0.968669328898571,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00128326042988719,0.969922856477571,522,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00123190551449285,0.972890823154378,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00113363755263799,0.973180330442496,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000987606064153531,0.97541659095157,276,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00110518365233219,0.976119271900562,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00108892065998615,0.976653857803684,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000858798133536892,0.977546351326629,317,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000819370988001551,0.980421613957966,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000732118705792449,0.983872493598827,110,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0012897105429925,0.985368159153418,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00046877009855511,0.988600238141633,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000277203615426609,0.992737829787123,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000447826324815836,0.992784242438304,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000622843472845838,0.993330613777811,308,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000449350985187626,0.993723692835597,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000244256950281534,0.994684613644882,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00029846991671415,0.994831979026131,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000181392718007693,0.995998659997342,482,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000149714303948157,0.996692235939794,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000176010086629454,0.996840632073694,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000115445853917442,0.997037664666005,374,pan-cancer
