mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.0337322624783056,0.623825747007691,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181941371179285,0.624554343061242,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0188279732334073,0.62465969650952,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018484690763931,0.625041598229497,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177571156675263,0.625923996568465,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0146190625009753,0.632323757446604,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0142971392292995,0.633890281347723,736,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0155241221306602,0.634662317355426,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0161533461587901,0.634810023978515,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165253876903716,0.636950763120052,502,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0140437742829933,0.637904324528582,688,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0163164588011205,0.640968290388562,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0160417567773543,0.641475792257992,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0195704020300679,0.641648593809681,148,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0173249000179008,0.643294822100133,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0174644708489774,0.643368661011458,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0155003206686616,0.645235021047463,163,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0179897814989165,0.64748374287415,130,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0149020235104713,0.647758954068682,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0151586671780753,0.648308064685516,371,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0178022876547729,0.648793558923214,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0214164213541583,0.651592310822807,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0177701291937073,0.652198983164649,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0130494063588154,0.652665024758856,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0152610820441537,0.656965909340945,473,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0138359282544058,0.658326275908214,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0143584163208008,0.658601049369128,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0170116272050794,0.659226272798699,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0145261978194569,0.663139692851649,708,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0146288027309447,0.663182561712527,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0163222163369096,0.6635277891033,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0184602030524701,0.66469781560418,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0515859173614821,0.66537397505193,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165788978607736,0.665383961297516,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0154412158246299,0.671112357525425,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0162729060809232,0.671364309667387,633,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155644677737995,0.67287805587415,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0169552811932336,0.674541514594296,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0153817099836752,0.674691441607234,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0480482445900936,0.677907642975561,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0230028303688413,0.681273803161892,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0129698621728022,0.681563322320375,721,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0160860581208505,0.681716425367286,646,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0112477914788007,0.683810533967978,353,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0150788876286272,0.684148646196105,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0236334816599235,0.684392802753183,139,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.015657356738451,0.685647545871927,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0154952640156762,0.686945374398975,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0151003948137204,0.693378756402213,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0146259977871473,0.697399665356963,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0129332530136504,0.700709793036189,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0401144921854343,0.702891584358003,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0133676816571444,0.702932128644493,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.014006560502112,0.707206673876284,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0137060207983611,0.708048810128737,622,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0120208351858242,0.708332531257311,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0128359050955032,0.713933548448205,446,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0133161846601463,0.714344609792795,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0210362260413458,0.71453312220023,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0144361235971169,0.715251697236503,552,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0126086128638026,0.715435598210548,206,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0140899353960198,0.7160387459657,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0172184695149348,0.716266123072657,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0142844080622963,0.717647475369921,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0146185954555647,0.718478393440352,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0122600382929462,0.721935271702689,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170127690296374,0.724520441039258,394,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.013333031241356,0.725786263148235,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0114172800482932,0.728175468655054,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0129308740387919,0.730793042261469,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0450037328674787,0.734990770134302,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0133324700337662,0.735085589389158,181,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0129829883961618,0.735687891093676,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.013101951719277,0.737019111402197,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125153895886018,0.738776193849371,595,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00964958535053982,0.73943583226246,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0119184561708794,0.742195701784279,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0117779791574796,0.744535793500148,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0120964346308878,0.751529695239043,193,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0105563681387468,0.752230973161874,303,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0116893952928875,0.752788342067201,396,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0118492770985487,0.753189416181965,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0113629111960679,0.755850936531355,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0152476266327165,0.755917027495373,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0117787765090562,0.758016631005042,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0112651481082331,0.760972295027034,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00995029540780634,0.762638160839937,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00924835299446982,0.765051255423938,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.014738460644729,0.766182685742777,742,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.011825932538882,0.766667038865831,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0152926754762488,0.766842938372309,746,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0133996234286209,0.767081567773,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115516459356516,0.768109357195935,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0105988268197915,0.76840944065439,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00865012566748339,0.768927148232561,265,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00991807684114809,0.770012373647101,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00972599041372439,0.77080009239413,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00944704388447522,0.771747743176552,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0105963102248201,0.772088954820437,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0142777074205113,0.772625498137915,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0104800025555663,0.773426556106361,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0101995681949612,0.774394499111759,632,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00955525215425638,0.777353790793751,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109109667394682,0.777508072215157,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0110036883986863,0.778215280550952,222,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0130803418660615,0.778511155159371,433,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0143292443827865,0.779859507141741,329,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0102446680603707,0.779906278022492,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0102025900374371,0.780960473781662,407,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00951057799524951,0.781627318251589,474,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0122497463378623,0.783616896552113,589,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00933865159478361,0.784105521337986,404,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0208068824037524,0.785308760020968,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00871196861416454,0.787973494066229,133,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151340073452632,0.787988252679195,210,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00910516097162288,0.789866095654095,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0127169848549742,0.791462258157798,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0106828464901356,0.791472551011445,484,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00966321505279226,0.791691233371873,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00996136829001296,0.791872223201021,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00949320116222212,0.793018650032749,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0110764304067171,0.794078007359137,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0104467413395533,0.794383256658076,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0127291093083401,0.794800671997303,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0124214533099648,0.795016360462153,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0180282403480873,0.799706885092746,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00938043869561277,0.800456400430976,300,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0147033820072977,0.800913343811472,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00964855153921222,0.80615026505947,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0115649599630363,0.807663946014678,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00817333824948712,0.809034498679311,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00940439994101582,0.809431986601449,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0104457609322249,0.810559571106495,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0136500909262674,0.81108608458424,204,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00876407267769993,0.811479196199262,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.012645440579399,0.812547069911913,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0086156663806954,0.814790860847677,734,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00810845455955974,0.815675195121604,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00825955560035055,0.817288108386758,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0083440547160874,0.819677548498001,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00797700847959222,0.820968361048731,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00831197743273359,0.824891431260598,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00876829333435017,0.830222483432458,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00834304771120959,0.831533654464144,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116539325042036,0.831610035172554,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00708408351701575,0.831792146568907,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00822220779795071,0.833430291197544,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00618995240085071,0.835763787446548,391,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0121636106716643,0.835946328609074,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00747330242834336,0.838636282014006,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0149458891518851,0.840461519644565,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00641576558995851,0.842918234085723,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0105847715076935,0.844954396610167,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00768367841055178,0.845057223462429,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00782337232682833,0.845429119984895,71,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00763892264385036,0.846590216779111,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00668788305075495,0.853057540927334,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00694969984953091,0.857178232739679,321,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0134352424483667,0.857515203780685,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00664186781723389,0.859740415636798,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00626531421997516,0.85999069800029,252,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00628860366519654,0.860827506915436,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0061147226308926,0.861086344865606,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0064746596191549,0.8615301233977,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00717070093504818,0.867332746606593,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00573906696424199,0.867488047412424,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00834080296453358,0.869950718965268,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00722984689076016,0.871314293698738,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00519421688765634,0.874579229823525,584,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00610886147584116,0.875649680447239,288,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0114476640491147,0.877775569061034,172,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00519158356062802,0.880089870406109,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00583778519112089,0.880891340827376,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0108915955279969,0.882177451211511,160,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00526243949701197,0.882740557384813,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00546200856120623,0.885777030565853,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00577348076376136,0.886581777940677,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00460741119559794,0.890254381565598,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00507573671295405,0.891343715291479,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00527561688359876,0.893663579906847,616,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00476693192899869,0.894231635558381,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00502088540233957,0.89632808649156,426,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00428460213014848,0.896685441845285,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00748504883337165,0.897139659303762,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00491941507805101,0.899324727785894,2,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00929830267201326,0.899399025790924,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00909143120011198,0.899702134302503,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00611578733673128,0.906543693063236,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00412795851293042,0.909461226312158,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00457486877380246,0.910387781533481,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0329385368907931,0.910995374924319,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00387747632321553,0.912288429793961,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00349011153158079,0.914309295859583,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00374827380352747,0.91501446948585,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00345781496344476,0.917869552700371,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00373024000807828,0.919867340151587,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00326444710421765,0.919973772623338,224,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00325835321170505,0.92204738355646,744,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00313297172306854,0.923534450862377,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00349973065239212,0.926683769772819,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00326269084469799,0.927827307069658,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00312468259412961,0.92859114183427,156,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00607251299093247,0.929933643239883,9,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00318574065140002,0.930233512233595,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00328953812989889,0.931106671789749,75,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00301317008518415,0.931498857234809,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00310143854611086,0.932735722749207,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00265528228728147,0.937066653759113,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00266800545917156,0.938696934949849,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00347428765836681,0.942870686022596,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00251949943203734,0.944240465287824,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00256330450490293,0.944334734325391,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00260822740191504,0.94632391048581,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0023847741389502,0.946943949770638,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00448366478247056,0.951807909217265,171,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00203324421716658,0.952793919232954,740,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00226892843566813,0.95402687854868,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00219051308547916,0.954620852899122,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00251380739105543,0.957500370881221,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00182902401489801,0.958031311872863,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00190080149614725,0.95830956482548,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00176036841784145,0.964448759307895,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0023118557590549,0.965023459243029,122,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00159781773589224,0.968355465520547,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00133938749260135,0.970141114401559,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00130776342517092,0.971145436408068,203,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00181241456816571,0.973515420627146,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00102211301095923,0.97643801586198,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000972493756701897,0.976566868382591,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000812760329286721,0.97800811301343,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000887867848998672,0.978499797586794,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00351303811736267,0.978579657468863,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000941059159584253,0.979439293723394,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00119162475489806,0.980818601306245,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000842889402951196,0.982920502127974,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000644723502651633,0.983385660514898,339,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0007034585058841,0.983879510981562,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000673574082131463,0.984036849548613,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00108754215127165,0.987824468812253,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000536237823800114,0.98896183042552,449,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000484536934461381,0.989197084201254,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000659403876056681,0.989848782756934,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00069023698696336,0.990066242334525,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000366500110556875,0.990734620128881,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000230459216110332,0.995937459468208,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000180121555590884,0.996223786040319,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000213254180565416,0.996361831656372,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000161787635258423,0.996510837472631,408,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000168026590570531,0.997142663099472,651,pan-cancer
