mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.0232724955865012,0.552673544868511,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209247608507628,0.553070146035608,551,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0188736742704391,0.558668870955396,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199008466747113,0.560017254244941,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226587224116346,0.56407785158356,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129246708666461,0.56507580646269,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0220493042203527,0.566074376958702,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0207256972705389,0.567331606855761,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186483103114191,0.567761194853934,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0441653565300412,0.567790680119523,126,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12589784996549,0.57122712568004,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0216792340089276,0.571696428346185,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0275319024930767,0.57288352708133,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0315045601710814,0.577715280840861,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0388290434367775,0.577755481516022,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0289620922457656,0.577924596748449,49,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0214860232151866,0.583303340389639,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0261659062562812,0.58367610051448,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0647618560472785,0.58397148891408,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0182985696884637,0.587777931933801,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0247203505399164,0.588182163120571,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0202071850346401,0.589086315988286,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214482870439221,0.589582575628156,572,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.016643074930249,0.590069009498959,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198452941199857,0.591081665470071,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0209964338375913,0.59236473063339,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0195742468427472,0.592740308800496,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0198185381181937,0.593066872867534,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204310288908887,0.593446359357968,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0172657737733906,0.594058678516977,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0292056242658377,0.594521885302736,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189472147092388,0.596392320674256,621,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0206702743885951,0.598023869615179,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0188609290069436,0.598910920314759,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0199431871604092,0.599274467368129,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0293875477347189,0.599423666074008,204,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.113128918405052,0.600092541919649,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0211644791868768,0.601181359770986,241,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0192729756974792,0.602622082087503,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0407597902388881,0.603553280265769,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200214425446098,0.605483565662389,449,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0736030821433832,0.607418336830713,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239177393533979,0.608451536487747,461,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0189037309428798,0.610358861046883,478,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0199950083875907,0.611950936894738,611,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.105549946952965,0.612339857755397,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0233858493636817,0.613551752891081,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0333785246518902,0.617288007738692,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0196133920938464,0.618097701420531,300,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0663318349702904,0.618376990029645,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0187998591374354,0.619201479288597,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.017593506922465,0.619705316155369,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0350592598005281,0.622374181776979,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182233538480359,0.625503639085456,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0177480163095004,0.626011871024542,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0183735558517198,0.626435875984974,17,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0218129590388191,0.627034623410186,589,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0265699486231446,0.627540800099423,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.101062969311809,0.630779649982781,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161804875141344,0.631424346671645,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0179664963008101,0.631851214682124,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155388920690254,0.632017497965849,570,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0978938196053894,0.632757654756558,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0180409747689465,0.633964070397125,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0166011323229834,0.638936165981781,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0203708802666918,0.641176307136954,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0824182736068489,0.641488984560271,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0164957314672364,0.643385841476182,322,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.015583761925846,0.644731888964802,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0169641305414274,0.645878312340605,626,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0168635309894837,0.646418015831828,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0175919239916078,0.646918339967906,43,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0233177825029846,0.64897090292203,694,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0177373296720378,0.649370345555651,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0151743755703246,0.653318680433855,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0159068310856587,0.654902989428598,364,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162104654697763,0.656330659670888,66,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0336385033107498,0.657429446074963,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0144982196555814,0.657580009529682,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0169515599783209,0.659120944579874,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0331567671970771,0.659577199482444,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0160730068221301,0.659915210192196,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0172159260851094,0.661516322919882,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0171588956347096,0.664372187461929,20,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0146880102935459,0.665979206087374,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.020421525930318,0.668082226722259,604,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0161113972103666,0.668803294279099,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0172426540291565,0.669044852859472,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0152255513738722,0.669618216064422,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0121233346317927,0.673122200488763,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149094750812618,0.678222263236198,279,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0321371068287854,0.678296547489331,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0147590413974154,0.679733828426222,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.017780547367729,0.682573403576528,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0214846484660011,0.68260277920023,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0152596123285071,0.684194816841947,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0153302350391037,0.686036487613057,644,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0132993108982155,0.686194772847806,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0217421994120269,0.687368942181762,147,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0160395926331069,0.687849612158837,293,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0746110754180036,0.688511237074299,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0153045475460481,0.689867362053965,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0140271796199353,0.690451606783654,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0134788214815975,0.691880646488429,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0148998348335358,0.692346188968555,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0137624183917106,0.69456310021256,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.01442343825197,0.694933957145365,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.021655292791607,0.695093320835767,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0141634137403812,0.696120196734951,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0145242154595505,0.696391389921764,96,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140642148713412,0.697482951935929,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0146972220056938,0.699335389094491,18,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0146846447320605,0.700394931459026,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0133651822824436,0.701322053347282,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0119336407081331,0.701335545221561,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0142323131795512,0.705908745648797,628,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0132028795437507,0.706226090526586,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0168870817083131,0.706542727458595,544,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140654018197047,0.709676395254734,194,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0133188703009163,0.712938853554556,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0137260651753219,0.715454237184155,712,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0130501033551844,0.719676306644062,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0133771050016926,0.720509258156971,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0134592297662204,0.720799143260917,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0138340664117346,0.723546989107117,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0270717571632878,0.726080910268709,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.013177395969101,0.726125716052358,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0560429170622618,0.730793143783279,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.012271131176131,0.733560587173467,713,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0120936951710311,0.734239452590695,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0124758430235856,0.734355989037498,444,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0138032978011706,0.734878528903656,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0185186499374229,0.73529131543484,54,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0426039520561188,0.736801858887974,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0121410488855341,0.738288466803347,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0121951810987373,0.738639540338173,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0161188329108372,0.739184759629181,581,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130564750363385,0.741023424286297,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131542852223585,0.741609825073516,71,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0118986181417658,0.74187056724893,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0130572101183794,0.742155494112057,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0159077178918493,0.743039673488744,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.01488202611208,0.743790777359485,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0251367100447911,0.744188548951735,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0128518549264207,0.744690333608541,655,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0176179916619989,0.745460987296851,735,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.013043160597104,0.7462307087614,352,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0178774720660696,0.746298969464734,746,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0117685943830644,0.747305557393003,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0129520988951311,0.747827986758482,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.017528920106063,0.750767436850481,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0127495604128873,0.751759561574928,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0119818855061455,0.753895628483687,505,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0612595034268753,0.756134269764202,630,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0647029220665354,0.757642929005876,51,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0220902041597012,0.762418516349343,128,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0109089590189869,0.76291025182923,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.067009161439599,0.763470200744913,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0121871022321001,0.763712224703895,751,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0101428438163359,0.764248940643655,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0100455151709739,0.764485677353147,363,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0636589999396436,0.764833064984751,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0104707793804475,0.765417904178161,400,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.017098217553596,0.766745509285819,97,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0356293654287916,0.769596422661825,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0112822878472238,0.772113676330612,741,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0161048818995385,0.772337520816817,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00996789386077944,0.775643006001878,619,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0109084331486916,0.779011926694598,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010602875752973,0.779424898672459,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0106316406130746,0.779446188418251,193,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0474510008195114,0.780497602875421,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0107364518887898,0.78206405513925,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0101037585593551,0.78447191755224,187,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0102294911808597,0.785413890460552,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00984389337266014,0.78629561564237,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0077452923011448,0.787442094647179,353,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0102057586590087,0.788138959773728,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0097164675235458,0.792814821684305,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00984416391204102,0.793063018493951,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0144967227336243,0.793304095557906,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0105188352841329,0.794010940258124,227,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00938880411331638,0.794504931250888,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0104503968605729,0.796342551344012,607,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00966903728372776,0.796499743278778,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00988238780124704,0.798045185843074,482,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00997716310964115,0.799225458263226,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0092595085723286,0.800514719341749,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0097056629685342,0.804572322041406,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00931113190584477,0.806286379222845,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00850017928374751,0.808382907821868,671,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0146328518560224,0.811180829411195,78,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00927775258682678,0.812702485467314,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00919124268431968,0.81620104706229,454,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00822382869147716,0.816206563292677,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00959533910271037,0.817424429759954,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.069776756551259,0.820806097330953,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00920378949589735,0.823265612235853,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0165406167957777,0.823576722776645,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00821931835807508,0.824516511132611,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0340599520473866,0.82619412035789,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0115060090414765,0.826199460862972,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0363637576819027,0.828004654056865,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00779816983630588,0.830305460024682,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00803874624641022,0.830600380418137,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00836240028327475,0.830930865974476,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00863857114239963,0.831496178096731,158,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00758950052601974,0.838287016236898,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0155946321309801,0.838378644039413,641,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0074761789758234,0.838870328929682,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.015281703707132,0.840720244642903,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00728025814122145,0.841706307386464,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0073943329775233,0.845076485369737,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00730074206369346,0.84590965779856,472,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00576046906664106,0.846119431137092,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.016298375307547,0.846448016223921,390,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00687046301980906,0.849600326255219,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00613428167721418,0.852442063173181,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0102768135837957,0.854191757425488,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0091995335677523,0.854801615312221,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00643730210563257,0.857168778343906,22,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00713089134936346,0.857518212473057,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00945596577105109,0.860658553467155,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00842942028739359,0.86142309246607,394,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00634536163286656,0.86399799514234,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0169809369146564,0.864697948272847,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.012868686516969,0.864943285330428,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00621435727187952,0.866135980367886,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00631883597894379,0.866274381056236,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0050885560275891,0.8718404378941,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0089058474808226,0.872486512789825,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00585206340751395,0.872944531616431,312,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0331292531586812,0.873043701509991,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00552852251308554,0.875841535232251,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0065000748858869,0.877469135956214,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00828811191982351,0.880407276008284,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00822964798082816,0.880555033611173,11,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00493801388168471,0.885304463490303,335,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00493568220282893,0.886798076495756,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00515760990493479,0.886953846272568,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00539261948228785,0.889317334834707,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00519066027744902,0.890162282241017,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00512595286128367,0.8937325059964,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0101161747249923,0.897701064118427,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00488376063821854,0.901879107055682,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00607357169775851,0.902738182278018,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00924018247626027,0.903077337248965,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00440720568468742,0.90316918574985,508,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00461448205391022,0.903193676560633,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00434431224096368,0.906468115882529,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00410639253898992,0.90660170504037,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00451948153115851,0.909434235900055,642,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00611924895856173,0.911709864997633,210,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00424398117245978,0.912744796503891,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00578995327783569,0.913106422273026,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00413002091437422,0.914022987812377,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00310883879172891,0.917059727974798,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00358426071934945,0.917182984712871,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0318198423899408,0.917810152015302,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00385105434832222,0.921459254486143,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00467852351507247,0.924612374961181,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00731645384112894,0.925571808594814,429,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0203886674860958,0.925891171932773,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00322735784545093,0.930165598682686,408,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00317505939452562,0.931222501323885,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0030641523029973,0.934407665717323,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00312114382764563,0.935847730660141,732,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00391118522587201,0.937554185025816,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00270403452394693,0.94551097354129,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.002488831302282,0.945662451704271,547,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00236114174904003,0.947171764411875,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00221298675511034,0.949624204723864,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00351874580175584,0.950674506325687,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00315028072140141,0.953904276477476,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00198537496664765,0.953912919773291,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00207904432629125,0.954235683153456,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00188079220804081,0.957969608213757,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00291087429171873,0.958809069017626,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00192980156424688,0.959762886571006,491,pan-cancer
