mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.116937878654983,0.418937979243861,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.120386360344171,0.423100666299865,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0234398507753395,0.424770222567737,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0436904850122008,0.427129459374443,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.030664486418167,0.428308314178203,389,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0391322782987291,0.429640936674433,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0273930514198423,0.430157927408589,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0565788080904342,0.432903029784274,124,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121687606481008,0.43581936227122,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300374817126498,0.43673272381895,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301429481526373,0.440434446260049,85,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0258612012872389,0.443010134977353,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0270934912720554,0.446827889862428,278,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.029247758394505,0.449323824416454,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0414016661790905,0.450077159260592,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138605584304818,0.450708459586952,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0284299115932211,0.454819906554203,657,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0393165171007944,0.456205770939223,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0279759250997525,0.459229781281781,336,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0399015497847338,0.460710948509942,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0272589249454481,0.463971653243218,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0265288738607114,0.466534563595337,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0237666033788595,0.467559750384184,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0526648192966949,0.467911722422672,123,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0276494842222409,0.468128101450034,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.027282453654483,0.468532038063809,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0277030012962011,0.470312471257736,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0285500361848072,0.472301548950438,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.140807533234011,0.472388287964701,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0962892352599516,0.477197832104292,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0256829615826513,0.477797615766767,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0253439962513648,0.47930307086661,510,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.024964404737776,0.482595240598068,425,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0248112344389483,0.48484607270286,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.028087411590286,0.488938284450201,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0501521368316657,0.493914510188188,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0235280934682711,0.497462783523036,384,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0231362729540836,0.499151784844449,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0236958330438332,0.502444093949853,621,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0258922009895743,0.50500864386801,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0242788274624517,0.506052615400879,408,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234226560584588,0.50992678737558,386,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0234702920049596,0.510332551273541,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0228705697895201,0.511263870067702,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0234701965341505,0.512616577180174,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0307360557153448,0.516943251395728,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024733935663728,0.521764124102381,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0987903202236473,0.523443061463685,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205122023482022,0.523671306018954,690,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0351283684285834,0.523815757026868,361,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.132322911106926,0.524415784163068,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0222395130589232,0.524581319816723,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0227561663925823,0.525368238610268,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0225948647588978,0.527715728414049,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0207770846485688,0.527844042125827,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.125234078373552,0.528066953678886,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0248608838882558,0.528448012278646,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0225232158654603,0.530460379231078,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0241855810490267,0.531401504942213,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0341510630575453,0.531776889390326,571,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0241661619154762,0.532180016022271,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0318660674421232,0.532315171380298,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0818720650041535,0.532791984566306,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0229243527738495,0.533554700547659,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0229231582326317,0.53547722552297,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0241678560994323,0.535854410813617,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.023596844659711,0.535967373045674,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0304650845929602,0.537242569541562,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0243865591294433,0.539880084351951,751,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0323820002566356,0.544752601717968,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441695962362733,0.545724044199454,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235046721453959,0.547980804550812,616,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0234649657459927,0.549147623004105,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0213888880864033,0.549829221378712,410,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0222991190623924,0.553221704044583,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0434732808338738,0.554367364182462,641,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0199760995086252,0.555703117099896,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.102606245634325,0.555849175127769,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0230965297289276,0.556065304609091,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0204222368330116,0.5567578345025,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0243979758881755,0.559686720326276,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0206275003620812,0.565352239679191,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0331234590876181,0.566485596809089,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0213233818121643,0.569736170563292,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0201376463011312,0.574217534788354,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0200008350796917,0.577419485719287,560,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209196786774948,0.579002188516889,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0293613654382957,0.580018294122208,218,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.115239616767421,0.580215232902459,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197386176282982,0.580589960955614,739,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0294139048184767,0.581238345735382,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0218075221414562,0.581680415424671,154,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0176861688451638,0.582687245502139,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.027143000871563,0.583340358522692,689,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0993394875940701,0.583921371130131,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0204596266978552,0.584833500641003,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0258034916590877,0.587499698074576,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0887096130515386,0.59268875102096,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0205172479489442,0.594569031990355,549,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0198427738371468,0.594927146402036,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0274197856313048,0.599206219003892,261,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0181643888722333,0.599287403331666,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159421900307556,0.602900569161098,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200169929818546,0.605832341307391,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0186983986198042,0.607100661063783,488,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0170334862756216,0.612703874642312,523,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0199890808473253,0.613567535826216,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0261739898538291,0.614981853564474,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0182396716408389,0.616256705183801,301,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0891552983035148,0.617413629976268,42,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0240310940497976,0.62021712220906,21,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180283980157571,0.620761962454653,297,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195126496793561,0.62334894824571,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237034625071434,0.626293216164722,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0176675626911856,0.628190673566075,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0164925079857121,0.629076988198042,207,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0181853885955201,0.63247084865387,710,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0242732611250377,0.636252645177003,733,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0186929526873525,0.642618702053447,115,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0894956203410617,0.643701110676972,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0226355203411506,0.644480305135069,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174089185362617,0.645415966031302,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0177034405262184,0.646448970390595,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171668778816818,0.651711486091828,428,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0173796730207152,0.652746038269025,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160889352350639,0.65350626834951,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0904978748314803,0.659257971864942,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0806182989935591,0.659972783778917,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0158903373067838,0.663942051779808,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0251562304653302,0.665734832185933,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0206961888865782,0.669420592298073,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0170947626493962,0.670351894227948,182,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.017263294009864,0.674000570539171,109,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0206184449921465,0.676669439822367,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0789240227836439,0.676894851827188,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0164327566642325,0.678362232289425,293,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0183269523356388,0.682146269691862,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0154372733995054,0.68540687454328,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0141375291242572,0.68951899723007,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0151107576779792,0.692011564953218,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0283610658373074,0.695501372660559,658,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0191953740302729,0.700550222803854,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0131772150915096,0.701501889552721,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0182485897204638,0.703685634731009,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149794716707269,0.705770670570183,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0148834275263952,0.709907662408559,241,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0733607564636982,0.709961073531847,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0196116183844616,0.712231875095913,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141888053195719,0.713307945303463,741,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01314759688422,0.713536760586371,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0121140538182467,0.714238169842492,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0153059342200049,0.72249340083881,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0132520510901619,0.72272555079602,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.014313815809126,0.723414025571863,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0179789095921021,0.725029098278672,233,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0186640845204254,0.726170856542146,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.134959869475104,0.727269252167019,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0746806944812824,0.727733473808202,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0132664587209439,0.731884950637502,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0172670849916041,0.732483751557486,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0135260593362024,0.732649659207923,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0130538493717973,0.738431175042793,667,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0144176194719116,0.739215484682234,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0111941515298514,0.740063998098142,615,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.011539768942366,0.748046474575431,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0114680878118415,0.751218004505212,312,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0121105531821101,0.754156109087833,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0175698019924696,0.756767266146143,548,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116110586377212,0.764831884806252,454,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0108556898386362,0.765313489240804,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0116117075772596,0.766114670861678,646,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0112185245103514,0.771786742213601,728,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.060412899323342,0.772348365105463,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0140954117970912,0.774066141713032,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0208184597952876,0.774146107435938,172,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0563199339318024,0.774487590593842,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0106360663369306,0.775494101502124,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0146302896845913,0.776886867727772,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0100790039352968,0.778971723936656,701,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010851531619433,0.780106068203436,366,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108150037076765,0.781678474235053,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128494293039104,0.782078273293886,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00858544400308138,0.788643199542952,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103517263010459,0.791799038069537,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0111477402194825,0.792885243170194,46,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0203270835701631,0.794145352778962,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0512543231144973,0.797044920147371,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0386829893006013,0.800080455357671,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00984259808948408,0.800495787602578,470,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00859095151245483,0.800970996972185,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00836898516931498,0.801219804194299,163,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00801361813553035,0.801932362879215,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00871989085805398,0.808451385555899,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00816552093846287,0.811529680911524,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0090751884856198,0.811830631409638,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0112486092128222,0.811870207409172,393,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0118898572073392,0.813068227794076,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123457794233644,0.813323199320637,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00853226753980815,0.817582458134356,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00859185182493648,0.817841692360509,167,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00865091587468797,0.823324608003478,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0164316758935602,0.828486366327281,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0413934801047342,0.829588212059727,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0161957825535682,0.829678412834398,134,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0103540097295461,0.830207886052205,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0389095183403619,0.832497106001587,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0286656210508367,0.832531437584365,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00713218457725348,0.838055319519237,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0108527533438608,0.839641475460282,122,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00919806533597231,0.84161951749764,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00688436367869539,0.847460972735476,296,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0375571559558313,0.852986089225014,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0249321656733775,0.852988442546133,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00819556941572037,0.853741620285553,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00665604756928824,0.856561371925691,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00890717672664222,0.857193277729168,176,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00647580595335433,0.860876490275502,342,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0116145214107006,0.861919795820593,142,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.021608906440751,0.862797896554769,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0064301116461261,0.86307332650712,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00852622818534536,0.864681850017698,49,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0063840128210759,0.865319412222604,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0122739202664028,0.866233338635425,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00628797100579288,0.868170176292566,86,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0335044299105994,0.868447033137324,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00888203669292246,0.868745548755983,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0336118166824176,0.870954762841383,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.012138998119257,0.871271455251802,429,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00707796060718828,0.873311016916803,100,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00549538193932673,0.875017660944539,757,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00584813956699283,0.876010401064206,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00611198538252631,0.877567081869835,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0104584638653439,0.877956736133237,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0301016626280745,0.880119785620186,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00528459364896864,0.883378719626937,481,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00542444758554366,0.888081014371526,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00545948239221214,0.891673966464038,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00474883174354635,0.89357996339257,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00483398763479606,0.893768050028663,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0049658931443247,0.894860887495783,17,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0248792760256409,0.895679350877394,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0204196344969354,0.896472987862571,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00485159391674503,0.896893128224052,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0092011592363334,0.898772998458587,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00417652907218041,0.902415533596975,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0046148750035375,0.902623200608214,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00459497521431941,0.902820650304954,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00453738317897375,0.902946489814119,196,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0230845926724549,0.904363947221033,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00472995092178718,0.905894071859718,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00442391538248478,0.90692512956476,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00655701712631776,0.907659427220737,45,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00411050162053211,0.909766211395951,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00550280052859203,0.912099582356843,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0037266029719644,0.920864285606769,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00393384454165975,0.92433141336357,148,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00299978944303319,0.925786233503825,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00339512937870313,0.926937030405586,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0172512628218063,0.929277162186819,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00312875823710727,0.933212477561068,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0030271239723367,0.935090639271825,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00291718585031092,0.936507940074046,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00393580058433518,0.941446267113544,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00225009437401713,0.941478038035874,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00276781122764638,0.942950108202171,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00338591157449362,0.943159653686449,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00394648471775466,0.943495485678349,67,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00267549845662103,0.944562034895872,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00387257654000646,0.944623141604641,399,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00273780190994678,0.945350240577195,102,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0144418972778827,0.945901407612851,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00238259354518633,0.945973377918755,246,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00254213737591262,0.946836422937724,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00226977264594942,0.950150958469601,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00242379811277251,0.953269763833532,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00295236344841485,0.954168233029909,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00243103920178713,0.956600685769089,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0019892939235951,0.957407627365064,477,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00286984319374878,0.95763947238341,600,pan-cancer
