mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.0213489021592288,0.604043058788895,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0222004921255007,0.605037759007281,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0340968378334958,0.606225225700949,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222911212803153,0.606459756052107,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020065888914755,0.608159276104322,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.01785464198585,0.608322356844807,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0208816162527635,0.611927793609747,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0243086651389399,0.6131938143369,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210378627375055,0.613561851295915,740,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0211083002182161,0.614171280267412,222,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0307685785553437,0.614990382966539,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186941323899949,0.61956155411657,502,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0329144003147016,0.620122417917003,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.02049756356135,0.620483515014032,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0332945857965625,0.621289493025131,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0190985477361818,0.625358666265826,340,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0202724333622266,0.62816809196998,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0207239792958625,0.629631332019871,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0182562768856761,0.630241498710784,5,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193162204573592,0.630932039454281,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0207436746110574,0.63237100166619,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0215582769075212,0.632413146515718,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0185083811044351,0.636017043994376,510,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0230903391036509,0.638543711754923,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0194362197401018,0.638844435728492,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0172107684030609,0.6410470778499,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0264900490831676,0.642308523735806,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0199331186833231,0.643772937313346,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0196437565007525,0.645755738750813,65,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0169057916548978,0.648509746624185,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0170020499866202,0.65050485561938,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0185108605947645,0.651010623616759,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156157358378794,0.652012498095502,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0156451231743089,0.653817570423501,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0185041678052779,0.654794530539824,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0178312275769846,0.654851046771621,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166578087285706,0.660231511111597,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179157756355446,0.663353449904406,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0189403971243543,0.664075049855325,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0185851903358686,0.668436569002367,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0160720313680466,0.668730326845947,640,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.017746489509962,0.669148752069085,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0194817176491284,0.6698454722503,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171104155547488,0.670712645432518,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0172435038945435,0.672086531522463,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0164840987473237,0.672457221417881,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168027514290111,0.672864631661956,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0182026614673678,0.673700207717057,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180879835119156,0.674486235222586,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0139897088165233,0.674610463981134,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0168839744648159,0.675806382843965,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0182911267729077,0.676410272490584,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0177662847326544,0.683345302433085,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0170462413008221,0.684090081802747,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0248534868517953,0.684128349096903,168,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0254359194555613,0.6863955263529,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0332239690963302,0.687010908051609,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0255056101848185,0.687317444630712,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0310167179681963,0.687783856591914,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168796955403605,0.68933581891298,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.015641383014742,0.690796787072607,617,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0322027426367396,0.691850635818549,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0210545658555109,0.692143116506441,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.016900795195109,0.692236375538547,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175391054085515,0.694078351475069,109,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165537995088368,0.696484004955968,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.016017528731575,0.697189685745668,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166499159533821,0.697612580583274,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0162803648475868,0.698509275806737,199,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0218672097632064,0.70092537637253,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0150587776486458,0.702306850647099,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0270558368844602,0.70263456428821,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.024573135644566,0.703688883107836,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0174968325626137,0.708493525575102,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0246877766477583,0.708796376198305,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0155714090785305,0.709857681171765,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.014273035249104,0.710048180144873,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0153566312521186,0.712108154627794,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0152131044272758,0.712971939442056,528,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.015218690500826,0.713114108933841,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0225373935808641,0.713131178717493,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0180005831448106,0.713494357435078,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0153926791409544,0.71431480869961,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0130868266754831,0.714734086215421,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0237377023763751,0.719251075366933,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0145143440733876,0.721962014869095,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145699978312905,0.723785912626928,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123328027053073,0.724182875636563,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0152583913359503,0.724238064033907,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.026683706827052,0.729020730303922,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0141433464231991,0.72941174473141,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0141571658192185,0.730695179614013,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0138239091999949,0.736266710110546,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0144749358700582,0.737535996954891,280,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0194915355717886,0.739312353219894,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0199186034584157,0.739786939033531,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155688691191405,0.740040819717587,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0136131091898034,0.740239629821478,671,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169915348438831,0.745917458098363,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0169929093677902,0.747825162888037,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0116290657514388,0.749217456331333,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0129532019846773,0.750044327743748,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0131225995597854,0.750330369982994,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0133028796507942,0.75163995327218,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0130705556541917,0.75507143103868,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101862999253299,0.758760826684045,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0113201885805118,0.761888630173894,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0203154815765926,0.76331781466504,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0127233028250751,0.765736385476633,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015164669169442,0.766113402189198,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0107244495458691,0.768437848659079,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0232099768596669,0.768856749007593,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0105509864477055,0.768888425684875,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0139853085122638,0.773407286000895,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012277749138298,0.773976551147047,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120579491248782,0.776048416669736,637,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0118079697715393,0.776933629477384,50,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0108176772875797,0.779435155950471,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00998178307364012,0.781054321053078,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0106697998459745,0.783794334940392,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0161105371881404,0.785097609853794,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0109922930725717,0.788494490589226,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00998522676782123,0.79172469018764,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00957986865490286,0.792109346431396,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0104259689541939,0.792323540913185,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0148970715650908,0.795563600540391,122,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0167938384483039,0.798631466119681,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100849154139937,0.799900972975185,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00911517002567157,0.803720640897374,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00992907622784029,0.806296978168641,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.012977518158863,0.808283643820552,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0130062846875856,0.809180916718868,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00927317096410291,0.813122356389308,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00806110211209415,0.814725108331982,354,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00849424932754879,0.815572448565724,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0073524959386056,0.815921780428781,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00908886123770069,0.816417504804045,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0133550550633709,0.820543527390383,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00863201793532939,0.821601142055658,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.009527588858852,0.822106734272491,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0092780931627213,0.822308530407572,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.010230843013077,0.82279213202286,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0087413423776626,0.824469713030975,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0077122918331906,0.826266391870685,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0139428310433058,0.826655633684932,603,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00904155334936995,0.827407598357776,117,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00873913386258965,0.83146445187262,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00862757643360919,0.832531651000791,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101824533601679,0.83268559866926,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00874542393274929,0.833276911442787,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0135351559519717,0.833345938027332,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00795475578452682,0.838396274165898,410,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0122193015472227,0.839421478441338,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00774048849055324,0.843319813735598,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0605837769881316,0.844135404988667,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00800729069563317,0.846861766728506,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00626877613500875,0.846934433363021,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00882867293110399,0.85060494593571,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00713779030451103,0.850870275249119,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00651057842080456,0.851917584047807,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00665670090997299,0.852862801770734,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00715573703709838,0.853910374585588,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00655957187159496,0.85713675691654,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00890695291497558,0.857308676131011,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00724288241390644,0.859099453329349,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00888703894004568,0.862329384707958,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00655152445095049,0.86603616632696,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00515203050618247,0.866511856924829,264,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0106495763036222,0.867755985976679,11,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00672675599414304,0.869580167536499,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00659225026321117,0.869870790390524,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0134879773191201,0.870388579912707,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00681257740212952,0.870747211978457,457,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00684100155959463,0.871475198954858,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00693402677989269,0.871567548248017,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00662123399895975,0.873349228276694,59,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0100773864181346,0.877388186680081,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00636333539833522,0.877742791873269,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00624599190595381,0.880815859943197,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00658896582191336,0.881131172113085,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00930262453531589,0.884361440515192,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00606354693961611,0.890337111304557,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00562287019837185,0.890649491601473,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00525531033449083,0.890984313846014,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00475946912329762,0.89183932068645,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00511135598244472,0.892535536918434,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00526654812028516,0.893557905012014,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00556024466517049,0.894435862138902,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00466241090647849,0.894790657450853,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0057596051928925,0.895401471941954,200,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00432535742828163,0.896243022017546,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00502812286540824,0.899923863069348,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00544830592744742,0.900949228181473,652,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00518531491738943,0.901406467688237,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00502755680815479,0.901545673505052,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00605850090536296,0.903044636194342,692,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00504637048751595,0.903218515869608,364,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00400856993664376,0.905257402177438,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00860504159541644,0.907258677998878,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00386235015001708,0.911353457444482,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00444538748327268,0.912296217227131,615,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00401822417475327,0.91246037110163,213,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.004302649660739,0.912606081002536,25,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00403928105480593,0.914233236558829,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00419257155614801,0.914493053519782,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0044436299236037,0.918440333801163,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00408346721357086,0.920886082554142,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00379333757839747,0.922761012777576,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00354596669540494,0.923069505715132,474,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0033929118673826,0.926073764223579,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00521604019375009,0.92724237299582,585,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0036159322186405,0.928923090603062,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00489342604373848,0.933725341120375,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00267385410664881,0.938470958406115,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00245097404067007,0.940796465993525,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00441317548973,0.94260972967941,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00276996750185065,0.942612279393464,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00281190313972383,0.946088539072053,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00329888310802186,0.947496066037879,527,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00262556187678034,0.949506501245861,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00257432978747624,0.951171986089186,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00258828631004636,0.951212003332558,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00234399406393001,0.952911761908718,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00253450116538566,0.952961728752527,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00237769123536134,0.95511861845716,444,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00194374750651647,0.956451576954936,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00215081822605968,0.956819960391425,723,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00201820681301825,0.961640707543801,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00235736297550811,0.965077708933882,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00157930257066885,0.965115320362202,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0018050834194831,0.965523779509073,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00166174751808147,0.967797686792792,336,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00160803038974883,0.969395395863275,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00143331322156941,0.970165423371584,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00144040942917049,0.970365943400683,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00138868430953514,0.973707187420811,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00214065109875385,0.973861906954881,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00246068724934172,0.975601546586941,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00159269431677978,0.977778951593869,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00108895182912112,0.978265506518302,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00144954147204093,0.981677060683195,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000687938349139028,0.984932505404488,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000702599395488862,0.985106532308369,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000827043041707295,0.985630630775395,758,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000791533910413156,0.985831519842667,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000862324479119329,0.987562873838779,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000366244439782105,0.992451685541086,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000384434231549169,0.992833020956916,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-7.5695861315738e-05,0.998496129872449,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-1.87222894564017e-05,0.999609921826974,82,pan-cancer
