mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0355767038470864,0.5188845993126,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0253550521082963,0.52004904059688,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0236317594581483,0.520139275281583,50,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107265378081466,0.522783259408762,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0221072839103244,0.524869648491648,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249305614785351,0.526220917335709,343,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347105830879957,0.527352030939202,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0231808961469385,0.530630810671519,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0210657612613917,0.531239412075187,441,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0280207567592514,0.531600023373033,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0322020811305742,0.532715740786392,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0232462793979158,0.533390888926417,470,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0202474322182898,0.538255981919098,453,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0237631225171313,0.53925696875129,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0198509890689519,0.542797728240455,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376355462669942,0.543094610805986,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0225893651838619,0.54403297958312,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207030426169412,0.544618823905946,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0206532557017038,0.546635410610567,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0576293461233751,0.546747805235283,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0431487756941578,0.548184506228028,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359578581106031,0.549542885392003,392,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0309212765601004,0.551729423720532,210,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0221948148654811,0.553393760818976,572,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0252876784342806,0.555008475156023,756,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.034224037339353,0.557539358686583,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0199817670519437,0.55817783740072,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.018389883190075,0.559875802210029,214,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.021196514885457,0.561231639601095,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0230933929349725,0.561823081409163,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0278177720271963,0.56541372746372,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0193764576695358,0.565620818387981,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212815103079109,0.565739911391487,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042229739809399,0.566172202462469,134,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0249930090469736,0.571687433283359,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0201396260437908,0.573094150115221,328,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0391102101416074,0.573295099629729,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0268279873699451,0.57418804583945,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0213925654839223,0.574565094434988,241,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0197924483903088,0.574990562080001,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0219560799319204,0.577993884956656,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0249390045987507,0.57885700220939,747,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0190455074601787,0.580396820778781,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0199600366131417,0.580786150977014,340,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0210611792262884,0.58095799074115,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0245936985158699,0.581417595151445,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184505879347217,0.581627919111566,391,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.028524738438115,0.581638133282529,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.027655279290886,0.582134307433886,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0205295752097036,0.583726965936399,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0203471347445444,0.585381138626885,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0204607530517687,0.59496651102832,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0192114412440747,0.597351467745149,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0203544932827249,0.598259109337086,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0355020326493678,0.600318878300362,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0187830658137194,0.601782773729698,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0227764098794446,0.60419429519331,527,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0656736046644332,0.609477263906294,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0196584458276631,0.610044391653914,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0184532760956731,0.611708969416202,192,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0199687176262185,0.614288324223162,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.056996987235856,0.614942534515516,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0164048385819897,0.615611691812304,267,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0667139152361407,0.61742876541226,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0173823447702791,0.617701982419482,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0182661846901963,0.618355634589055,70,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0232302771520307,0.619874489216736,268,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0173395649922503,0.620209768122935,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0241046916344621,0.624185203484094,277,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0169386668341144,0.625425900839623,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.019055883012213,0.63036581242553,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222015748687759,0.630370878603211,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0223102758550576,0.632160006372063,235,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175253219224574,0.635035504138893,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0172317330832507,0.636373029677318,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0158347323533771,0.63854801828243,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177673845845501,0.639272717411188,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0154325187132996,0.641676760198186,494,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0206426101344208,0.64252553058289,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0778870525894842,0.642792187026687,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0218299605989063,0.643687904552705,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0168790252528658,0.644595118102496,607,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0778867093157503,0.646378995932737,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0150946368161389,0.648475999014401,206,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0168810031144634,0.648929413803651,276,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.063460728329036,0.653848342081368,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0157423747868303,0.664033985227776,482,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0256169331828847,0.665493453565528,735,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.030548178397264,0.666880787339814,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.014893838022007,0.667548526174155,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159148994496938,0.667972310492973,655,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.026431094540282,0.668702295671274,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0141018482635638,0.671442085243202,713,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0311716439806498,0.671517752040512,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153365859857652,0.676286374000365,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0649818021732546,0.678421626948271,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0714294722004024,0.679070315338663,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0293832700927237,0.67983745085084,295,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0146513782877401,0.680371301255029,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0149717125524318,0.680845908617498,110,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157127364742196,0.68525120030004,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0136306081334171,0.686566491032269,601,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0292464105236644,0.687484755131275,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0242194806820265,0.688056190188531,217,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.013871347362291,0.692636336491845,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0134132924539069,0.692686327055914,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0228872305972532,0.692876260647261,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0138693873903823,0.694567633982708,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0202684697852183,0.694823886503665,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.061904493749993,0.697786499318776,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0121777540821625,0.698255310828013,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130996968936401,0.699672156793255,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0191553834681907,0.699747339506344,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0250020059968602,0.701334757510367,142,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.028142876481354,0.702278079713273,108,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0139861958016133,0.703712733411438,270,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0641333954162279,0.706058645916999,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0139226285269881,0.706919060386263,20,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0497330794584669,0.707047853278724,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0143560049758169,0.708391673851573,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0170165032459528,0.711020738499942,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0135147876288053,0.712300896971394,741,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0141753507154896,0.71432785875138,200,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0137044457100819,0.714468267089352,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130175411768098,0.718222499016856,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0218858331145695,0.718524224357386,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0153946238639396,0.718560851840914,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0139995246266599,0.721422661287182,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0130365228088339,0.721750973221463,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0254448059024593,0.722115751045191,166,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.011687952785371,0.726680270822229,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0120907597577023,0.727655342411402,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0226637037898498,0.733037616162786,588,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113221756815812,0.734531853283285,39,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0174584027590476,0.736032793902639,571,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0563326526603828,0.736875572740759,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0122933067615832,0.739304752166081,24,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0504539428400019,0.740574531665024,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101659161349055,0.741050725994497,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0232393478820622,0.74146318711069,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0149680638491325,0.742791505210482,585,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.054791400240776,0.743736958465865,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0107211189905406,0.744209999252848,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0103525052658603,0.746934488719736,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0116955424116464,0.751406481075863,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0105425869605793,0.751789716786705,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143604556450252,0.752381622014828,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.010527558975784,0.753065145666549,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0130288423092886,0.754427708759704,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0221753027774069,0.755313402095168,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0119630434397788,0.756420024969178,634,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0115299367331981,0.759906147938223,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0139594716452496,0.763491979451903,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0106559143749292,0.765205701345505,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0126337495382837,0.768057714946116,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.017196544798632,0.772569626924841,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0148733711897054,0.773391872650304,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00907532273895542,0.775300753806192,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0102671476546055,0.777730340922227,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106492313715159,0.778466883803806,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0468506926711559,0.778744311714654,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00997957270563483,0.77897381314985,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0450254919064138,0.780711200917523,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00981803428138338,0.781050901190615,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0125160143140703,0.784989891465953,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0134184538318832,0.785531628454333,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00878950057505801,0.787915601873411,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0086256445630069,0.790913076759888,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0157664041609765,0.794253409246499,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0181926722634972,0.796907702786451,124,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0092204173578818,0.79753301104055,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00876935946908579,0.797731318829032,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00937573170374427,0.799154331583715,80,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00893131891970234,0.7992388324074,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00902071491596068,0.801192246008063,52,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0162183215288112,0.803807934631802,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00901031239228178,0.806339416318151,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154300687700605,0.808258536728796,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0125457050887096,0.808468987993505,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00914803730261917,0.809830973250801,136,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0119103676681844,0.812118135902898,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0233732197189642,0.812330756796494,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0131841583807774,0.813082747086108,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00832820764068637,0.813402235184477,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00916739855537719,0.814578345103437,109,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00757046080106513,0.814748802754195,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00698466610056576,0.815162337319525,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00758066636202544,0.816318361902233,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00871228352504005,0.81812739265939,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0128493629070317,0.818428920608483,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00881465718707066,0.818959514078001,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0096062793189316,0.825793463209633,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00810197409910389,0.826879185591893,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0133349855759482,0.827113700981258,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0130953357216077,0.827639135973458,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00697987104766879,0.827743052202643,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00815528750377326,0.82827702012749,638,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00805189992627245,0.829666128436943,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00755402197579913,0.830100946146919,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0126620147784892,0.833445750411694,88,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0111977686574556,0.834179424444753,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00705962274523418,0.83937455924883,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.014560546999093,0.840673431661901,126,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0331523092252044,0.840993340353652,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0072940261061333,0.842329671914354,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00687422952091022,0.844581937161971,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00712053157995114,0.845753175800004,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00706475466621798,0.845889833890395,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00672696991398791,0.854226344261573,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00683786460999645,0.854722048029514,744,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0102156381418959,0.854901930451237,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00564612629430781,0.862878163166881,195,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0121174328873175,0.863779697112359,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0070560430678605,0.866590588304259,300,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0073990638703064,0.867463893808065,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00614368010558099,0.870670135463865,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00572547610294845,0.873755584753579,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00634108698189199,0.874219632235213,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00557864765028324,0.875677338615041,149,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00545194819270015,0.876843863020855,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00544079136377161,0.878518140017701,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00764282920892063,0.879204972818042,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0441573222177546,0.880852304650404,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00551316194955792,0.881595807746594,130,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00513732552177149,0.883929848314098,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00487753593884199,0.887539737976018,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00572372126460163,0.887970844111231,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00685045143268085,0.889303084596677,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00524236304889804,0.889516082258046,362,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0048778702722459,0.890088559790851,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00666128357733633,0.891372443943552,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0042605687170287,0.891930433571916,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00512299828334665,0.893524879014669,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00700612220800772,0.895072639655468,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00478249280033582,0.895325441381768,449,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00514023896697258,0.896545528879285,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00412316722278633,0.896707531579646,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.003512481121215,0.901821852641722,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00464513261578903,0.903702725592624,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00398290204430644,0.904288507055087,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00419716280404921,0.906377043130468,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00669686408361499,0.907048229202529,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0159012680827914,0.907052977212295,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.020478996254062,0.90832719504144,361,pan-cancer
mRNA,CCLE,LBW242,AAC,0.005243645269394,0.910780013711256,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00372178771570524,0.912402576793556,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00422981013345875,0.915889753911644,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00314399480209341,0.918776172114622,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0106707492391442,0.918919924586983,185,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00365013666845372,0.921273278493505,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0034229776808599,0.921572130969231,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00358566357710437,0.922512577415219,77,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00345467171841672,0.923709931822753,98,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00304479158320639,0.930184754235302,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00299101697439815,0.934094942276004,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00264748934348043,0.934154858217776,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00288635248945604,0.935812715824779,299,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00310436185376254,0.936100488308427,745,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00476552128415442,0.936307865820776,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00286469256398513,0.93885201821962,447,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00250552716352356,0.942716757123559,648,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00230823767700976,0.945075458804735,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0030942111493305,0.946302884366702,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00253640734730998,0.946511400152413,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0022494820258285,0.94744802455623,499,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00213179639798009,0.950710828481251,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00323813969532559,0.952066753461048,139,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00210827537767929,0.954617470322797,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0020175579594795,0.955146231633194,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00194074420184249,0.957760998491848,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00170349315559729,0.958083133727504,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00357526476180643,0.959717573756389,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0018592936780646,0.960706228640546,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00335972704095863,0.962282202274014,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00177298119208184,0.964367461227217,381,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00142927574084549,0.966563587076659,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00193312082892676,0.966953072890553,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00149307271057383,0.967364975230277,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00249153602035127,0.96784051945644,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00127577189794142,0.969776336205178,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00131899338263354,0.971389623663736,670,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0015329147606172,0.972789618623199,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00120574356279178,0.973100450906212,57,pan-cancer
