mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.042271354450009,0.590900601642635,114,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0328059105306353,0.591514006595899,218,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0202513095530976,0.592280398695924,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0335683382419315,0.595587949815485,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0205278032322756,0.596532417450733,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0216246876724571,0.597804254100953,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.018743994152956,0.59817120967456,421,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0278536219231398,0.598836220594491,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0198265375381556,0.598972866055549,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205870747819481,0.603844575729702,229,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0272774365680444,0.604863204936979,643,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0196558201745185,0.606873936144479,196,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113116486574285,0.607047404704663,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0209668796102532,0.60786437120568,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195646033148955,0.607971088228,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173358394592007,0.609134956579097,157,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.10847221379686,0.611918263703861,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0256102129878426,0.611965441070305,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0414680690469177,0.612788716874626,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0226789537385328,0.618504989214554,737,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271314104795597,0.620507925909074,277,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0385477867995684,0.620640918566659,641,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.26718435179354,0.623436124802902,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0674997991951893,0.624705536084517,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0185786558403173,0.62548461519251,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0172810693058387,0.628359062624509,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0187776961266847,0.628949352389765,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0189441678822189,0.629321966508759,629,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.09251177771724,0.629502538454571,16,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166414162199035,0.629709326486348,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0177513489615528,0.632773816389527,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168997398979066,0.633013073169184,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.109716470618755,0.634164648061361,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0417059570376139,0.634536792785875,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.026470837544284,0.637072034867659,548,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0171140172228317,0.638274648216415,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0222871831607067,0.640080110240553,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0364152602451449,0.640748893659975,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185200258684616,0.643732553978653,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0181696031687906,0.644663684495412,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183455909125675,0.647858254265906,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169755724560317,0.648388699421504,706,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0173931682669559,0.648943030966442,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0177543511292617,0.651859180160109,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0169705272825593,0.652064061889232,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0158031500941985,0.652537496267311,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161292197969533,0.652880810712375,385,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0178592380175044,0.653472170173174,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0176796283058293,0.65451551291487,117,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0181477783589153,0.655932829310322,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0174546564117965,0.657387927393926,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0998844104314107,0.657987896926634,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0170802220151676,0.658129832047753,350,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0647863526295162,0.662713405785327,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0170945614504302,0.662837475778209,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0149967848563218,0.66305682947834,228,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0206212988475538,0.663201089825156,100,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0216632432174896,0.663247756102374,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0180708983124899,0.665342468740223,115,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0934662137573884,0.667715950281354,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0151071783121188,0.669354336663999,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0160488507182819,0.671477516211508,478,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0145581873009307,0.671718028645199,272,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0232964281949463,0.672930106729916,463,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0170595720178885,0.673845054073946,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0167410781102937,0.674292553414505,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0162722062248792,0.675417198553303,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0161871561414185,0.675734986774958,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0154135920637134,0.67723503886705,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.021083559447574,0.678639200577685,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.016606977008489,0.679575446017322,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0294428845776628,0.681020292549764,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157137673402043,0.681187635411181,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0142694235042943,0.683041105961002,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0220734345611564,0.683055051953832,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0139933811883416,0.6844850252187,650,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0160942422722845,0.684818556207416,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0156895095058815,0.686311097791087,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0156993373068218,0.687464927964489,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0320711090506455,0.68885813076377,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0148816347124388,0.691673148034276,319,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0539568780297355,0.693317078276476,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0158339674672629,0.694085247883792,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0152866680493399,0.694222425865677,720,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0129440375879358,0.695801655302771,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.015478873872714,0.697607979521427,178,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0149767248515838,0.6984150780808,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0148063190548809,0.699933674166268,418,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.013338890686974,0.700809246091479,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.014690878591729,0.701191339716173,28,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0148027499217618,0.70267134599474,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0217951158093583,0.704347552582815,139,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0147753676341432,0.705748003935484,612,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0195527705896213,0.706910949842991,694,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.029622580800265,0.707135512294398,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0131307049754264,0.70737833059176,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0150590654804093,0.707664259387499,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0143929865371343,0.707756407537456,17,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0143058673793576,0.709059057715879,628,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014169526930934,0.709814857514092,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0143013542111705,0.713521225378276,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115764802503392,0.713662934450327,702,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132224315151871,0.715338606532514,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0144235704640764,0.715790062506071,457,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0205698432636083,0.716557837785768,168,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0213956397393756,0.717488589560466,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0143503643716352,0.718210735104221,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149296053468759,0.720322142563253,200,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0131620977905358,0.721345540007122,284,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0273089417637998,0.724002634831022,658,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0212143261736648,0.724867577864792,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0118622046415536,0.727061785851395,303,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0128963331956364,0.728078633562654,37,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0265385804322569,0.728169483071919,305,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0130383148969122,0.7332436525594,304,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0173374493739016,0.734881944852755,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0130226803646595,0.735442997852016,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.013114142033515,0.73571498280858,739,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0111999587904775,0.735728423109389,27,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0117406464238066,0.736050455693211,251,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0181677661301095,0.736563466493257,174,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0130055567909711,0.741446895299719,423,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0121581596085897,0.742773655346909,476,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0108020882794318,0.7443839803721,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0132767031136468,0.745328771664028,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.012630497392233,0.749447840452892,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0114129475315409,0.749533616663377,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0116842123989637,0.751327552900592,203,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0653473587071571,0.751918006322059,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0173690521139651,0.753036859112168,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0196081511151142,0.75305591499637,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0156638036606123,0.754609937559856,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0218573096353855,0.75487566813159,369,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106574675199449,0.755282405673711,509,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0239701402869287,0.759119394824027,137,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0146107707989023,0.760081101949913,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00918350456113992,0.760226936186056,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0122471084991272,0.762834100688453,738,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0120183241792358,0.762942315767138,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00905674591329182,0.768341405351849,238,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0591817508895785,0.772180020984022,630,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115087250406872,0.772490286249349,611,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106556436780971,0.77336006922407,726,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0113644109030696,0.775405866044787,722,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00988463952947023,0.776169386715637,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0117954433316996,0.777656190705409,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0104887579720374,0.777850524331427,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0105230340980216,0.778090289617605,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00931528005749626,0.779719969322364,654,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0171965414252517,0.780539258342084,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0110767635104179,0.78225513674274,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0206877378727137,0.782836812016447,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0112159056830893,0.784588502000247,645,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0148667044886247,0.787208418456122,67,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00962210434542453,0.788461635868415,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0146403382799633,0.789509394405171,118,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0102469181285043,0.790404170342544,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00913810890662796,0.790519494617649,338,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105765186320206,0.791522047521347,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00856741241467051,0.794104155673336,155,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0097921306371955,0.794227186515573,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00958361931093163,0.796218505321982,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00948923890496481,0.799500252828592,488,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00859038080200437,0.800098198395108,363,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0577456566046706,0.802122256076114,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0153743347533156,0.805124593784605,320,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0407260041402013,0.807240638474415,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0089366230422771,0.807308832224941,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.015479162725686,0.807924701202484,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0128316316371959,0.808754544330551,747,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00889556410285457,0.810412957789534,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0136678291765717,0.811168147973262,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00777808101885849,0.811544996406296,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00814630483340138,0.811777401611944,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00901942905473775,0.813716657627398,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00802465295833694,0.818633155484198,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00771325230065834,0.821760145859866,225,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00902114442435762,0.823013990855812,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0088591173719376,0.824336122054763,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.010936653426467,0.827724101850643,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104848961706208,0.828353320735513,370,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0132022358581795,0.833115117481847,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0113912909242096,0.833536880350831,742,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00735317442095237,0.834203531441003,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.010744304949836,0.836047916597749,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00821122817566929,0.836271491475762,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00827442144727452,0.836457400360345,179,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00822920685371862,0.837700852706217,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00790899208506169,0.838977531990039,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00713845151188404,0.838999272497544,4,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0441943515999174,0.840821827902114,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00767535825145064,0.841394173759492,364,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00707227524350966,0.841448958584402,156,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0155752280755328,0.842859377878963,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00700059501876489,0.8446493772746,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00815385437008201,0.845957491698973,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00703052679278532,0.846743146300966,723,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00765788392285492,0.847243056912939,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0078788241867606,0.847454962494033,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00760332155401202,0.85040329796908,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0145307441917692,0.850773682663962,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00734048105723519,0.85220662486993,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00661960074975704,0.85276629571695,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0100470329383292,0.854298814472676,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00684886562221485,0.855418617971458,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0311573970961525,0.855983668307716,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00642133303545273,0.856874987545767,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00667454854859772,0.857589814400537,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00743908631923953,0.857964984406129,573,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00637267489593385,0.858105087921688,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00670415728536493,0.865301045497624,667,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00640583860713694,0.869365239796634,296,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00602292818102487,0.87385374234004,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00613877385974929,0.87504386012052,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.012169377881687,0.875685345266051,164,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0058193415536259,0.875826596173957,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00528487145907798,0.876047385071362,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00805786607089156,0.876992792125931,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00602469288431128,0.87770686049739,759,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0337472509548612,0.878294019446373,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0265636879049873,0.880378259770151,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00520139803264422,0.882397775939642,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00509524062135848,0.886515200407452,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00523910145548597,0.887328617687964,510,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.030658159010135,0.887852633205923,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0271692061354618,0.888092566490604,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00559468340478745,0.888276419151643,31,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0041935413746473,0.888376951720107,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00537671437030999,0.891184327450986,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00864693219554887,0.891642185017262,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00603247814880697,0.892717372890355,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00578822489341304,0.893534546151327,607,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00476467729074144,0.89522924391904,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00483670495449358,0.896562302636128,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00505642026172825,0.896948456570453,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00450765880479821,0.899681562276047,446,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0367741823344903,0.900675148722015,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00476317093418124,0.90142448832911,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00483131445532196,0.901601087213341,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00493516841718098,0.902040780724122,447,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00457419925709604,0.902634327185814,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00526691133180368,0.906512301967726,544,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0203681715282825,0.906532930507233,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00462304898798776,0.906714124293567,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00411932379439764,0.908165502964817,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0042822438877881,0.908465363454195,648,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0223365249499871,0.910034104903975,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0037791768409867,0.910345086412822,371,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00672684905277144,0.912808498768631,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00475548248854452,0.9130139925977,356,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0183712160664537,0.913395954567514,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0200303244471206,0.915661453049617,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00568059238997166,0.916200544683762,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00404736670727525,0.91944138762715,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00373510494796646,0.921897033285853,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00394935209035354,0.922576179594369,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00281602051189117,0.922861052952241,264,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00469652318927975,0.927346899454962,21,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00336371886683886,0.92781581122597,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00538557840950468,0.929330804307367,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00486084761586814,0.929752240624597,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0198666200175347,0.932702816435972,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00503470707315692,0.934489863086317,11,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0264011101062198,0.935088862008488,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00415365218340886,0.937229420109514,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00427737794988439,0.937579976036395,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00293160006008189,0.9384068501612,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00444182215950317,0.939004561204135,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00289113068655137,0.942058984555812,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00324634774269798,0.943989935315057,692,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00328613641100083,0.945962191420973,714,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00254555030057397,0.948278378272777,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00231806566089841,0.950858963103716,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0122200161669708,0.95739869402552,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00248535483318308,0.957597548987966,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00208865780501297,0.958160606988618,288,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00198459870024908,0.958695557516799,177,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00203831027941021,0.959000529353539,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00159571596633606,0.961993536833148,398,pan-cancer
