mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.0225861550506412,0.704338596180808,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0144498393482054,0.704929363058017,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0136182371845499,0.704983886830386,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0157634783247849,0.705610748737302,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140168220346315,0.705856593863887,700,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0128044478574619,0.709225826899733,322,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0276936915789346,0.709291414004446,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0128319659050091,0.710069158358744,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0149253374877072,0.710194217914954,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146194548613359,0.710468508288703,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0146969746797906,0.711623653965469,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0144214724990797,0.712887385886905,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122399918691403,0.714038119906697,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.021012031054377,0.715129821671231,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0135807500443781,0.715920436420862,441,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0153088441476829,0.716162559261096,639,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0129497901027418,0.717501909500679,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.013899249151179,0.71815093611216,312,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.012639923024396,0.720498303132945,403,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0146114823002975,0.724114256520681,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0134434405923327,0.725498413441275,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0123496375686605,0.725625857221854,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0188789219315544,0.726891240450993,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.01711911159589,0.72759643679442,694,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0293729964398673,0.728451595143855,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0141295268798867,0.728582621658679,493,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0194334942574614,0.728606047192157,239,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0123137365197416,0.728619845062671,423,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0134946161816822,0.72871527762735,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.01202038312303,0.73256439544645,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012759206599858,0.733059244484076,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125107961858986,0.736007449177809,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0206147785674109,0.736613419892557,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122766251057463,0.739027212040615,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0122724482634807,0.739912743404402,499,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0176986044478977,0.740322381830578,40,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0138091844705191,0.740581573900344,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0111524452406876,0.741069737077803,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0118232605923067,0.741241429044226,455,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00991286611233978,0.741819404083494,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0178285523063705,0.742419368029483,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0277264360680544,0.742559166283042,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0131869961933245,0.743053333941526,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127513132806627,0.743697339929013,75,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0106507900440299,0.743909983761953,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0111221613307722,0.74445901525167,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0104854453869353,0.745584138874833,702,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0148850753776992,0.74666494997731,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0175706170411946,0.747137072132516,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0112727913747643,0.747900078391118,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0272463751686899,0.748698029814303,641,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0112836377170634,0.74922210035775,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0122189499603858,0.749367377313219,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126987962147595,0.751670066090178,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121763404095763,0.756243557447837,194,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0109422938589816,0.756532625017753,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0111239437611999,0.756683042469145,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0106735118014167,0.757379419094284,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0109442428291667,0.758052010714899,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0155951738736794,0.758449753795515,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126628874230599,0.761643039306422,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121781196148894,0.763369188995381,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0149942032979657,0.765230962449213,12,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0103985294503735,0.766827646153389,296,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0259123259336558,0.767498785263913,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0103664140676876,0.768556597092702,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0113214170112384,0.76966603775559,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106421590281074,0.772000497858804,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0111486254661179,0.772806017711554,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011628475598859,0.773026100387828,86,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0157211228535569,0.774358290112327,580,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0159915940305715,0.778035570107153,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0105092957738368,0.77831552748182,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0106469806348885,0.779822162309059,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0109914052232429,0.779827468628553,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0169257431615853,0.78007586849336,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.034763409711797,0.781770639270764,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0112852708657674,0.782748760732752,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00982787989877771,0.784564241362084,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0136503632908468,0.786122691531489,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159272224894895,0.786245956781703,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110485348360434,0.786636374741353,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0139900817390066,0.786640870745955,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00906239011737875,0.786782186989618,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00827775541903468,0.787548952303123,73,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108225647578198,0.788152152642196,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0105587035713523,0.788593628166924,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00924140336512853,0.789618254526793,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109718660979162,0.791451208131256,71,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0104877038511851,0.791489554068487,427,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0091804332662609,0.793250094328185,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.009279606982696,0.793517161709645,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142771904640143,0.793711356081225,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0129459434182761,0.795605756192524,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0130252740901114,0.797450060121557,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00914448854142516,0.798788260213431,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00876254351861853,0.801021208592522,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00961980787583818,0.801852572185169,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100466174946152,0.802357914751802,199,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0122765642573566,0.802817982221816,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00896129303912945,0.807226871317488,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0117901100149928,0.808665572133091,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00913750212897003,0.809176247241357,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0157064166271685,0.809707488666951,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00841808646775215,0.811756744570639,205,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00762612130996299,0.812719127686509,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00905902275745534,0.815106620830533,525,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00706808014105592,0.817559924262466,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00761378865301693,0.819600735519123,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00893637274706189,0.81986803330608,30,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00789791284030327,0.820461815861648,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00793582967050519,0.821256517950129,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00767194514898514,0.823180617634188,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0203679908779737,0.823853514449503,390,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0081903392281772,0.824760434983499,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00784943520776361,0.825078645980557,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00846477787780984,0.826816743037545,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00825392009130593,0.828261071484827,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0303457397254082,0.828972892552463,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00790603038155999,0.830364858860321,5,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00829780475342341,0.832708451194,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0114843186116756,0.832773335185177,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00879631425632473,0.834611137264475,646,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0078621007157357,0.834919680882039,758,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00834878926577605,0.836162197216235,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0083293706530587,0.838981943829634,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0077769007561576,0.83961876611418,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00733947616169367,0.84156564185687,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00798207649360176,0.841634092754301,426,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00801126387919466,0.842707159620509,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00727252168090729,0.843266639554288,342,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.016680521652115,0.84453423771012,166,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120517863711579,0.845659600329835,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00791532656296678,0.846378087603967,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00661568269864384,0.848030908441356,412,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00686039086262772,0.849443146811036,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00706008972529445,0.849578356163803,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0117529710578016,0.850798268460788,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0159551401924676,0.850944931455435,295,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00719973599408454,0.851807360335883,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00686139514214934,0.852299195690003,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00885420014521725,0.85291914461884,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0112265878995622,0.853675381973564,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00713817800111078,0.853773135586047,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00600517903288373,0.855393960708136,467,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00642039350384493,0.857650479140613,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00548167044596267,0.857835295224834,688,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00681009870454791,0.858976255947072,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0079953622278433,0.859659227530312,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0056623488315417,0.860309188317634,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00639099029019273,0.861849253736942,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00684445481795771,0.86455458945787,574,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00585822472462676,0.865681651942329,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00678023391733978,0.866512202713245,675,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00532156454678498,0.867038753039284,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0100226459211442,0.867209638767404,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0066906770072751,0.867715982215208,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00511537623353814,0.868618610250492,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00804218381572567,0.869896303621552,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0052103947056768,0.870000124964885,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00818734728132628,0.87099069775375,417,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00593811804391547,0.871674598477692,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00608106395791431,0.873650308456726,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00545471251845878,0.874143014548025,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00634158924978329,0.874696656944964,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00465364129232679,0.880734090212349,695,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00558224499438191,0.882264239656891,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0120635066509754,0.883411375875907,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00710982714443968,0.884439417775701,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00595805558348569,0.885736307581897,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00835367585087944,0.886071364055482,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0055731967979729,0.886631124426794,719,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00655189120017497,0.889010229417091,334,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00488270915394838,0.889044937784237,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00575599114350502,0.890188109240959,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00543428239598173,0.89046715504482,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00437999191894752,0.892345165786181,753,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00514234584964496,0.893739314259649,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00443766083652806,0.894955994654433,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00507363461957899,0.895066806885148,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00447623675337881,0.898483220481905,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0042195342636553,0.899753847697972,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0106677716070575,0.901505124481041,172,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00454785069822104,0.903535589525766,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.004227179144908,0.904816633488631,368,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00442831674030782,0.908923946626505,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00331938090614573,0.91111302667835,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00520881926636502,0.91422363783037,747,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00339647772499879,0.915735187980437,556,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00416231034137586,0.918968149637137,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0039337088958241,0.919601909084961,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00340404425571475,0.919907287016156,338,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0034358158503086,0.922465704630937,547,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00341068847958096,0.923256001109305,745,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00310385804307386,0.925455380429924,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00379936174810071,0.925880943543317,145,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00352915873800464,0.926866543825852,319,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00364050153458025,0.928021907252774,107,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00347010792004104,0.930230234110212,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00304719682683084,0.930363434280256,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00318286949452642,0.932336908872232,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00395743962665784,0.932922121045041,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00325494198606661,0.934332209340899,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0043518058326416,0.934960541401399,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00277881064280777,0.936918741705727,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00314010568164033,0.938816998965551,616,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00271542069948196,0.940931216962742,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00271854517409781,0.942935199789126,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0027016732478568,0.943227019922158,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00232447310933234,0.946011449779994,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00246159225114725,0.946426919038758,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00238017452257636,0.946529387831521,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0056412073281624,0.950192095731614,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00190071010476909,0.953628158402499,411,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00273911755136254,0.954880622796372,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00162300710819978,0.958233870165304,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00160834106770095,0.958544320868737,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00230746447123625,0.95939584446267,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00205147463574018,0.960388359147314,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00230547063652936,0.963257662673667,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00225720540410095,0.96853959976639,162,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00137634639418791,0.968623606623899,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00111231064161824,0.968687116734827,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00148654287270544,0.970802365699595,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00132009375009953,0.972132380781606,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00197023893911353,0.972794825619551,175,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00110360947973065,0.973200859181697,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00131304923036641,0.973687887378617,593,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00275266254760918,0.973838853103518,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00135951194343306,0.976975940155307,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000993282180111333,0.977159316218698,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00113373701429093,0.978002583529863,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00100863272222529,0.979605288327729,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000988258159917221,0.980414647316747,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000950088341079783,0.981213277303915,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000919106304635642,0.981869983981415,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00135329847782376,0.982494746684665,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000765546276605303,0.982566907846335,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00168978274511385,0.982587487083004,142,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000756961530171654,0.98387598954112,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000983128661945682,0.984589515672532,302,pan-cancer
mRNA,CTRPv2,968,AAC,0.00146747157133741,0.985205388502144,9,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000494649184966425,0.988469967558299,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000509615191839847,0.989336264651249,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000968716572277916,0.991827739480317,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000171827650279285,0.995522615012202,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000269431033364394,0.995745803672844,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000299557094272491,0.995769386643211,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000101946296819843,0.997622932104985,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,9.21510612165257e-05,0.997775413815246,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-6.88530057574136e-05,0.998657403538416,193,pan-cancer
mRNA,GDSC1000,embelin,AAC,5.4294186184282e-06,0.99987990700343,280,pan-cancer
