mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.032469863486059,0.554105672222447,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0202315432660339,0.555571471537214,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206613036245129,0.55569510325728,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214002316403229,0.556117693850951,203,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0207682908012681,0.558943130483723,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0216102672886752,0.561814061605679,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203542276867815,0.562637014848139,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0205419251930396,0.56625890961447,431,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0959186174235389,0.566658409337741,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202696698897795,0.571523795294699,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224607114797271,0.571961811929429,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0183593226343237,0.572862942728568,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0273623568868342,0.573639098783376,176,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191342723737529,0.573655833912206,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0225213170976466,0.574071535356756,377,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0168269935764935,0.575711084135085,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0199692564644658,0.578996162408267,466,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0446583623309199,0.581864952668962,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0195614317321181,0.583472699773803,538,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.018194456798539,0.58564516763572,225,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0174121244295835,0.585976261025246,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0179068624882271,0.587261506423384,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208834848757655,0.587998275738779,528,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0414297247947012,0.590102456403308,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0239926378553142,0.59289885634156,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207964749287183,0.595029434624276,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0205855950825591,0.595035679485445,199,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0962070362604302,0.596155574940767,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0183568482442825,0.599197552348804,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0177064589051951,0.599551866736236,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0286538635721768,0.600837930179237,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0712828759938556,0.600849400721462,61,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0200804535283282,0.600914364295276,653,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.020042608233029,0.60162668691874,657,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0181571628009028,0.601736054576167,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0162281978053924,0.602895218247225,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0232984350957336,0.604374155455082,737,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.018064621509127,0.605074851702578,755,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0292835425194817,0.605995021556375,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192076979568954,0.606989054597733,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0176248870505175,0.607291232298315,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0204850178228609,0.60797596246756,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166556664089844,0.609124402127494,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0187605896833689,0.609822904656993,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0280962901237927,0.610100432100885,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0190709196113105,0.610432919109973,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0283766316784515,0.610503550621118,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0192828529939842,0.610538501561359,149,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0164976817689237,0.611198715813585,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0196073094459217,0.612124508006341,672,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173290266843877,0.614883084923608,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0263674255544832,0.615220829717239,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0181419562105322,0.615281637147742,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0277329850772359,0.616090002859615,121,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0165358309451644,0.616313247612467,82,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0419107388059894,0.616717654693203,471,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0235858247924846,0.620480652212306,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0180080206981595,0.62150867460614,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0225269663837629,0.623258957495733,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.014792170785558,0.625525088760335,561,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.083850500971031,0.625809781311207,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.016040119772778,0.626800194361244,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0175618046757545,0.631857223087241,388,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.018874703732832,0.633402704028224,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0171308828717221,0.633886136213202,720,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0229304930317731,0.634994708344332,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0397716557649793,0.635037206552999,161,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.023274470035052,0.637197574912773,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168642749787901,0.638884351272339,567,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0177622069564186,0.638892735970933,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0212531585753423,0.641754249147509,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181978192304689,0.643583384552274,208,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0157631282082096,0.64794948005187,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.016107553339027,0.64931195567373,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0166061428558397,0.653390074753546,632,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0255166995856963,0.655437285258197,78,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0156993407738812,0.655566471278484,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0126748068145921,0.655920442985508,264,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0242651420476538,0.6590260570027,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153149116873512,0.659533364148915,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0209310520911445,0.659781028157709,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0151808214211073,0.663102260036192,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139991786645564,0.665028991980651,583,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0174292591204502,0.665329566829451,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0341861033816991,0.667775972449969,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.013896776322262,0.668131252689666,582,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0802989791108224,0.669134542674765,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0147965343757786,0.670945214446,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0169462957853415,0.672693306622854,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0158005914378459,0.672982761777704,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0145975359484165,0.673721955701925,226,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.022528942858151,0.67601078716071,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0347002450380343,0.676068933972128,172,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0148906390887335,0.67764484030804,425,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0126498903673054,0.679093478128154,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0145679654936754,0.680236390353981,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0206189637288348,0.681813110910379,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0304056384580114,0.683337718240412,9,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0146098498773094,0.683981508152306,518,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0630358728368975,0.685825325500179,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0156817045112662,0.685882691562877,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0141241929605924,0.686943834985734,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0146207496365335,0.690400634896954,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0218710087974624,0.692136531392862,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0132142085949106,0.693127663049481,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0188336306695171,0.693637616523378,581,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0140203741673254,0.69475753912573,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0131685129817883,0.696028745227146,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114022821099663,0.696334559774186,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148301714704108,0.696592179847362,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0211893184279072,0.698355646996018,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0205478611727288,0.699387977085547,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0633190519709142,0.701789376609045,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142329655822878,0.704646088386234,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0129287407998353,0.70945296590325,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127389970837188,0.710144146984605,619,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0139918336718439,0.714240331838806,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0129907137886276,0.71458587811034,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.016179019890053,0.714719746222034,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0126804801966573,0.717193996417804,621,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128537591432277,0.718354166602264,249,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0620754530390484,0.720581520237434,592,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.014334617571195,0.721750620776688,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0132046866618665,0.722353636776195,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0511892867352996,0.723827876120751,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0191861528783402,0.725217169459672,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0130154442640711,0.726361285958103,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130483343566134,0.728716970619998,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105172524565462,0.728759116745385,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100916544166354,0.731396419187874,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0175338313199249,0.73152203903421,754,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0125912932027698,0.7317699656851,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134407771738341,0.734933218025996,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0188435000859809,0.737249169183382,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0128036462945822,0.742982120161526,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.040850506586163,0.743265622127351,131,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0544098255147159,0.745304001424475,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0102357782614318,0.745762866967033,530,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.012241452397835,0.74578390150985,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0106630088279641,0.748382105341134,328,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127758848438366,0.74884861297286,71,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0117528285567664,0.752174601976667,691,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0175093777285823,0.753918552344443,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.011734314484496,0.754104415603165,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0175637390130029,0.75565705423763,239,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.017076895102692,0.756425783438454,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0122292835796589,0.757759997298864,184,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0149385314114556,0.761752786405801,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00968027458317546,0.762883387764371,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0111361850516945,0.763608501537478,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00993874535115748,0.764552545623658,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0176723347305505,0.764867950243982,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0172430074699996,0.765998580988803,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.022995092913593,0.772271267130107,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0526405392070842,0.776053811521291,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0154035677785309,0.778175646273967,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0156552086001867,0.780128396969793,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00930405906516832,0.781444153777564,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00935501176489806,0.781540432619024,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107139456519878,0.781743628179651,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.010611657013545,0.78176833048547,173,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00958194964344051,0.784568244185278,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0101705771857236,0.788308710758745,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0104383048705579,0.794016035844754,113,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0136795172973053,0.795445254677771,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0463667136535777,0.795887486779497,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0122331294230309,0.798358061009143,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00955205193290939,0.798662491014676,698,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00992702055962621,0.800225285565306,145,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0402453958671006,0.801452393591753,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00859680405799045,0.803169444869672,476,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00899144871866394,0.806990727655104,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00941601114201019,0.809191117836284,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0110791547276538,0.809699414655562,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00902604504446037,0.810428587565744,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00932131490089083,0.813726650197248,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00874348553723812,0.813963470847936,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00841047151710098,0.815963930980455,26,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00909547211766863,0.818476932234417,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0077757229293762,0.820156403256668,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00745973387548414,0.821337725678654,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00789229297777626,0.824977473983967,350,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00670260172355503,0.825094362537665,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00738030911451168,0.825302547398777,253,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00752837590503006,0.825509019943519,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0136359971966995,0.826557022283049,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00702277308872122,0.828421199562693,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00739955202911807,0.830169043857732,446,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00800370513520133,0.832346717002789,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00765871157089218,0.833103707562421,408,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00817079711660792,0.835278698515173,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0112753579357058,0.835906450329582,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00818220222031493,0.836062482890485,470,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00719549030987766,0.840123733395305,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00797567187498945,0.840203014956082,447,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00700645971707439,0.840549917909354,744,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0154988364182949,0.840572985788575,111,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00828778991760068,0.845044585831352,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00786693379640243,0.846145296209952,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00643090136976925,0.846385432881293,274,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0110429571546185,0.846859961481354,143,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00587136274018231,0.849379994368096,494,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00622235811631735,0.849390858850126,412,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00631622023575678,0.850853736993688,467,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.010217292186709,0.852774294187496,10,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00597503197977548,0.853044163167056,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00643539756567385,0.853776924780258,502,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0143762892087993,0.855650094524872,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00790287847694255,0.857147108829194,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0724883002626455,0.857394073675669,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00536682581113834,0.862716464926118,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00601383630759927,0.863220591595939,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0141272793802739,0.863602632391,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00931286979869993,0.865708638782791,105,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00646482733131249,0.868252047791333,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00656098890400159,0.868602894547327,495,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00824236099711544,0.869806841938103,684,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00900060507309231,0.870768561221236,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00612622703032976,0.870932247049825,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00543711643619608,0.873573468098853,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00620966430375699,0.877857586316663,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0060154488668183,0.879556177696236,485,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00552123984325732,0.879731449034762,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00929638766162749,0.880056297254068,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00541234749748718,0.880142655293839,304,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0060119925881111,0.881239894784321,452,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00543717374651018,0.881499968513106,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00496366871584482,0.885221561562874,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00528912577467419,0.885993951038542,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00474428768074906,0.888430319573663,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00458915934576151,0.889332563535736,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00504251643793288,0.889693940951722,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00503979722971315,0.891069957788647,601,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00655579393564473,0.894358651850878,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00439670250158356,0.895136128722348,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00402778949506702,0.897531995988278,245,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00468035603836335,0.897596693353476,13,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00452589743368984,0.899443492493068,462,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0153110316393975,0.899779385598871,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0399962758490933,0.901781304223632,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0204377208079244,0.903793555537268,31,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00674164336028119,0.904795645684577,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00394271716224211,0.904884678958397,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00341066381408168,0.906309234004962,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00463127902399753,0.906430154565122,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00460008820268757,0.906678772964612,222,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00403297970143659,0.910937602026919,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00380849175671362,0.914096197560193,322,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.017734140560164,0.914646730457647,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0174321367922998,0.92017841100216,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0035881167150657,0.920941548174357,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00783902650575566,0.924392125115391,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00362693508989958,0.925312118408335,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0028271584580088,0.927459282292165,39,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00331489111164956,0.929218433440977,324,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00750653557420306,0.930303823729755,144,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0119603481726397,0.931594579958653,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00287375213069836,0.933901476533519,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00288589507340521,0.934152683165957,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00280598132905035,0.937762615386819,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0122838805444289,0.939014212436321,76,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0029054295991677,0.939024550671156,758,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00397314894285009,0.943914237851006,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00258719590934542,0.94532790279756,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00385864280970015,0.946572849204153,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00245532461196315,0.948664448509832,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0025743493254327,0.950715669688696,109,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0034609208489388,0.950718981840502,606,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00192199001615596,0.950778878223098,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00333487957570444,0.951146951483785,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00247888701816082,0.953385948277964,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00210048392505669,0.955481780431134,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00193620139600785,0.956218151618168,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0018593517023038,0.958889101399956,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00191034918933404,0.95945220336263,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00175094424555627,0.960949246523033,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.001668412256841,0.963546600052453,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00236912658558864,0.963930646334956,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00162565994922157,0.965368856436156,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0015784004952125,0.966315374030589,342,pan-cancer
