mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,-0.00587764734606238,0.887732056832359,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0051058702134732,0.893973233882363,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0100857845535673,0.895034865291452,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00426235292374246,0.895836142494541,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00478363733166917,0.897417894569773,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00479738022924786,0.897680045853835,52,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0213403431018839,0.902800750879945,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00452667655722095,0.904894905421237,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00891567196785435,0.906908083447623,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00436592380276216,0.907590740638227,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0040626163609831,0.907728714291746,180,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00522164621780595,0.909501215400715,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00436675326222776,0.909949268885688,447,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.019117029803076,0.910206807759886,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00390180835160962,0.911755656526053,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00311950563531102,0.915160442574899,238,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00810810790826159,0.916015989473942,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00321418415171503,0.921347351578074,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0039535438458719,0.922419572907529,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0033346837984319,0.922692763661582,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00379052744824214,0.922972373547808,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00361889525114543,0.924120745323625,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00360053976708246,0.92556881506578,642,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00512050820124568,0.926783389891592,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00334349129424378,0.932621870146523,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00439769636443567,0.93395509466561,231,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0134098814994998,0.934655528111651,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0136922612510528,0.934741074317379,51,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0134671352007858,0.934905738927086,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0140841319948516,0.936037047965123,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0029616041580731,0.936991018355826,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00253597824076707,0.938314792506581,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00408134482121354,0.939533724878999,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00282427800002667,0.939948720596623,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00206533569385528,0.942222825278998,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00217563818762391,0.942882061302273,411,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00243518997361812,0.948295197526868,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00256814236042587,0.94884946101766,115,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0113471818936404,0.95043453239265,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00987062516051381,0.952369958363597,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00220797029298992,0.952961837648994,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0020017120360549,0.953311495106951,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00196526787282055,0.955759069904081,177,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00186010265072658,0.956520585513516,446,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00403039623097749,0.958035768611728,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00200584433435904,0.95864147585734,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00198511642187354,0.959172918071691,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00182207275870325,0.96194526014492,635,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00312963739294702,0.96844639637003,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00209093846887229,0.973263516008727,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00124322441316385,0.974344084601593,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00108730616467714,0.977034584116493,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000919372846344768,0.980226157018901,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000907647214726861,0.98096121661104,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00110042103131036,0.98486350541866,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000696671224004659,0.985253877275872,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000319031755217882,0.993495412228018,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000284857309070008,0.994224011368401,170,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000282871008120738,0.994278378664868,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-4.55505166633193e-05,0.999533687925581,390,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-2.32087729260563e-06,0.99994906096152,169,pan-cancer
