mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0218001382284553,0.558734981683775,566,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0213904342127257,0.562164681986531,657,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0287040801344297,0.563280016683656,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0198168713846207,0.564341994542904,514,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.105077510601101,0.564646344538504,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.168283057150037,0.565237671619655,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0181867163156523,0.567238702539163,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0181749489921913,0.573884804103921,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0190821267727538,0.574296152145401,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0294084778757987,0.574699793481434,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0188160809764307,0.57487741653694,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0205550316426094,0.578474317869706,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207609730528507,0.581780816759298,130,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0290057410582975,0.584514207009816,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0284647055442135,0.584565555515997,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17458070954927,0.587355125081425,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0271583864255811,0.587814611458175,733,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0922118557542636,0.589461207848043,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0178691763353624,0.590498547875398,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0172293870017581,0.591432761271495,749,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.020115744875135,0.592167291918337,201,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275900410631482,0.59550122313334,105,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0194594263035216,0.597100776749685,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198166997397019,0.597211495819118,199,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0288310215903761,0.599368730345717,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0289093389213793,0.599906225118446,685,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203307505595107,0.601025751307405,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0202841950973659,0.603597887690285,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0387035656324483,0.604925915683142,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0393331202735811,0.605510407299082,140,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0275777082652359,0.607142245919446,255,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153862299888847,0.608267139803033,190,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0285022814281848,0.609448080904421,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0647315687576725,0.610453629655127,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0152621941125766,0.612181383350494,411,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0184488611705952,0.612801756505625,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0172890798746505,0.615448501383639,81,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182632297531875,0.616170764680186,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0913226217931219,0.616241208798093,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0167432166151716,0.620871873145675,397,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.015688246475556,0.623858032256181,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0272358307166935,0.627377768191335,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0366929915652467,0.62807243223575,429,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0736471343826322,0.629021097533389,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0571780629808202,0.629388676258497,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220065749530742,0.631077869809954,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0173467588330649,0.631198891674597,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0171709800383332,0.633684455846227,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.015677612487463,0.634504856367004,504,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0290720365420155,0.636928071182886,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014479845165819,0.63860931808093,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0181301509095885,0.643329415506331,573,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160946976129134,0.643630132712585,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.015130699508882,0.644357834318775,596,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0644291063860349,0.644370267153106,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0782851228834242,0.64491697844918,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0153497219448553,0.649295991599409,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0175332323404597,0.649986796290935,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0151779604120674,0.6504441685667,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157802153145583,0.652055317402192,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0209949166158182,0.652498229201622,150,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0139117060509775,0.654294076385314,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0234307457383654,0.655354176871107,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186377769161047,0.656479342097975,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0154100358445551,0.657058210711647,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0164476502473955,0.659968991489054,70,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136221382343339,0.662295716253276,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0511604432900318,0.666998534016233,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0138064774432037,0.672095132969651,613,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0155330708032764,0.674709874112022,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0325174920690852,0.675216837746314,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152906810865101,0.676052495230224,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.014083952282534,0.676204930427318,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.022108421955831,0.676237700691021,606,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0220483887427343,0.676277226413809,320,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147848740731297,0.677064583883381,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143046925920438,0.677776654500976,739,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0140963990803541,0.679219586580398,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0140968283357591,0.67999082585065,252,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121309136122722,0.682047070716459,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0129090296826633,0.682194933324274,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0124050460421446,0.682439796260547,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0172890234035071,0.684015837914043,291,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0186178439653417,0.686116447734596,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0215139640762733,0.686343648042135,580,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0138504964575118,0.687273564414257,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0131932032294846,0.687896285001565,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0228934547681589,0.690522081875073,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0204462412957767,0.690701043614589,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0126295598713034,0.691127125429849,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0133950428731419,0.694140392891474,431,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0166200133036201,0.694455975431517,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0171845179334126,0.697187638461212,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0132725868004034,0.697683425417026,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0134009914877926,0.699052141802701,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0140452287504666,0.700004314991516,698,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0122048383144582,0.700218309247183,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0122401804500604,0.701071112890503,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0135930878158272,0.701936377995552,691,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.013295600909952,0.703434402049392,560,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0215221398168733,0.705558699990089,78,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.013524049218748,0.707162253660468,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110007820990033,0.709929339581292,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0136461642909026,0.710306730329734,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0113685559981046,0.711804405176738,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0114498520535628,0.713294994787836,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0110321817084263,0.716467982037813,34,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0190914079547595,0.717661160119245,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0119404463237885,0.718379410536551,729,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0133547584665003,0.718722799098613,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0124120709795645,0.720842978611189,444,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0133316569583579,0.722306637005886,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0121654005746285,0.722654955217168,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0135670312101164,0.723256478073664,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0117017279751461,0.729606315817935,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.010994493294304,0.730698246121891,25,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0177939986879746,0.731043306746761,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0185776265402914,0.731203383416,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0129060422054823,0.733369562756988,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0100602919494006,0.735199463256842,245,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0122197562414977,0.735455651339631,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0116352443868717,0.740269817444351,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.015704821482937,0.740608374887986,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0119090996439272,0.749848665681224,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0102165564904002,0.750309278820441,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.011995017746863,0.751074076316017,366,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.011585535303565,0.752018957480767,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0114642645077903,0.752557127307919,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116316864482513,0.754000142553434,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0104814542246174,0.756412384574145,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0100101261663167,0.757431605583013,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0145862052648068,0.758220284491448,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105262359345742,0.75912157382237,441,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0209770161556122,0.763274751740264,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0116001553802275,0.766213097314959,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0134368401296309,0.769253696353611,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112523211545978,0.769948888664655,94,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0132595773320982,0.770222626067626,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0136747831165633,0.771463749520405,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00919345711125274,0.772290564310363,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111578327680388,0.773100293445057,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00955705553396724,0.773192791613567,474,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0101785846897992,0.774481558998158,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0106004917380553,0.777757758824921,145,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00925673192897001,0.778231622366646,226,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00990075041788908,0.782112486779204,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0338549744077893,0.785180376726026,656,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00904091146548105,0.786718706402126,496,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00950814261911858,0.787289041742826,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00794845921113245,0.788605341152928,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00868353520721469,0.788822200323529,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00832180294886662,0.79018080115176,555,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0448068136863396,0.791624010862422,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0116493531027852,0.792980751196816,756,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00921541164253623,0.79333670425912,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0170392771135837,0.794024367224819,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00936232209463062,0.79575800334177,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0114146379797976,0.801457872697009,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00955796000325815,0.801817199568658,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0120824107789157,0.803106739165674,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0412793663902931,0.803672504667711,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00929601171429512,0.803705473360335,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00864344430958553,0.808869542435812,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00734729510701582,0.809026045154558,721,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0106340246660351,0.810586611246262,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00961676458188676,0.811409763891538,148,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00927907107491562,0.811641771769268,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00891845091809027,0.812605666618023,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00800993420853397,0.813276491517252,22,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0429542532270339,0.816175866856026,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0410133054809302,0.81716814038285,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0370881346421488,0.817372013160225,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0116659716431291,0.817937534668122,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00869308551851143,0.818506227545342,20,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0249386613371626,0.819756196197826,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00777058486253615,0.820190088607689,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00875233123575095,0.820834114019098,154,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00672414157756045,0.821484703314901,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00856110354467145,0.821643559574399,470,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0066149226389419,0.822771035057026,39,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0357989201336669,0.825039409296637,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00724019052829208,0.825403923216277,214,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00771158074002542,0.827575142726749,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0165932297058309,0.827855471165687,132,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00709038760029258,0.828028352725099,337,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0338479068259202,0.828782798322888,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00738339772611302,0.82985920145706,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0249604447826542,0.83216275346751,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00784281509174612,0.832214761638322,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0076859785860839,0.832494402323423,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00678759193517766,0.834070961379146,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0108646618849789,0.834426074549796,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00571123620823224,0.834902252181511,353,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0071273083506438,0.835132392870612,557,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00698257304970696,0.83610421753676,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00660096357297955,0.836567730751992,340,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00760941777813922,0.838767526288315,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00585458312182111,0.844516693300782,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00646373079646148,0.844860923590033,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0063534075641797,0.850352866992593,640,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0332821450371006,0.853237246249764,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00607156608057955,0.856172151997977,757,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00678117492781694,0.856296150281539,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100583648621228,0.857047995226594,204,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00985899252159796,0.857059691781029,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00605107083508375,0.857466693529229,322,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00614749037813746,0.861220926331293,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00796907680576681,0.862071817436252,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00556862190608157,0.864029957381723,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00577931602208899,0.865514199014784,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00929160084446688,0.866089649772491,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00496364875710469,0.86705938023338,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00682562857486366,0.867364689910547,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00592321296856865,0.868289470332221,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00618669901124228,0.869701525745979,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00878109354338266,0.870479462803106,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00925491568324634,0.871334643056578,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00575394831756233,0.871623611442896,497,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00798667659829977,0.872117148552141,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00584038698159954,0.87255081284268,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0049249210055173,0.874598757989404,570,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0229188066968188,0.874826468937169,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00505673628314987,0.875920650001823,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00479526494264119,0.878022324940176,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00497546050997691,0.880326994198773,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.005094675791856,0.884139362872289,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00556572825626279,0.886106025678987,639,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00531587583037277,0.888520575176707,607,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00700832386526701,0.889149678247511,29,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00466795078637575,0.891567299987166,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00511121858890294,0.89274031480903,646,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00620302341116714,0.892822868523192,564,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0239129900944076,0.894981202842812,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0037098372440085,0.895952121776193,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00399001130783208,0.900749203843271,363,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00899735078247372,0.905645290882245,108,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00398388100815618,0.907346639071989,462,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00584364564229692,0.909638750375759,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00599443826640401,0.91461671897659,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00386704471331174,0.914680579774585,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00396344741554929,0.914917604505592,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00368186899756547,0.915396814905764,180,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00400838409201873,0.917325825333905,484,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00360164938149824,0.917765632038038,499,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00334102402112611,0.918729627509309,212,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0074798934121068,0.919481178201903,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00313659656796292,0.9224164922856,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00366135450949283,0.924982317190848,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00350841389967337,0.92585388372623,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00388639230502215,0.925981005063257,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00287460549422537,0.928727089894751,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0028007263074325,0.930189090671395,412,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0140144405813885,0.930679997171764,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00268626029003797,0.931283246006678,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00292773442577851,0.93200505853321,237,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00278872096238822,0.935548101343173,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00287759407807172,0.937339187948901,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00358638637127616,0.937935824957757,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00530889256745383,0.938139060281207,588,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00244251658493793,0.940739094707841,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00286821604655604,0.941196636756888,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00254713309368686,0.942060401382026,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00228850363742854,0.943208416104854,303,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00292293048440209,0.943339258974236,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00203664867978697,0.946221769578215,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00978480410618715,0.947922368056525,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00199818014582671,0.948108217894502,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00201779128934515,0.94911138935737,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00225920497113789,0.949265812083067,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00207318269717516,0.949782696167212,213,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00332460899118399,0.949841559667044,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0027703217214248,0.950955586395773,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00224736483140501,0.951676168362743,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00305376086754268,0.95362295284448,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00154126889851858,0.955265585691315,264,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00195911100643352,0.956131998416088,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00170099715257854,0.957406691989316,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00171372861682991,0.958335816609706,661,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00158143051239425,0.959168286051016,530,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00170471445832575,0.961536179310037,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00188913896208408,0.961730149975178,200,pan-cancer
