mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0166167131730978,0.643807342040768,28,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0228274094370824,0.645543313365393,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.016471114650191,0.647061606926625,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0151811366893893,0.650276270738897,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0162294175392369,0.650658272010734,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0167034937980955,0.650908399872898,13,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0147215493595477,0.650918538091022,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0163468712625996,0.651820749914973,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0150834356647348,0.655552066736526,213,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0193841714910084,0.655697996251358,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0756853236155935,0.656261130089493,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0160879583986221,0.657454934198415,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0170253415754382,0.658894898697866,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.018923509203265,0.659167878937946,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0156705393898877,0.660378564179962,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0158355032678185,0.661130319772591,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0146526521147956,0.662172255943043,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0161918053821621,0.663477735387461,141,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0739918784159178,0.663846143612213,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161635847039113,0.664918508425935,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144534071337999,0.665070359120289,582,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0204637143405839,0.665266426041565,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0169587526875592,0.665701932235016,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0165362759067665,0.669048082935384,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0160315102391317,0.670077642897694,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0162105341113574,0.670906658358581,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130881243966211,0.67099640649296,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0160442822366464,0.672039937638405,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0744509414294255,0.672416694208976,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0153891442425769,0.673863753747067,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155030594339116,0.674000603433653,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0154341433569129,0.677126201397535,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0216132263274561,0.679188389655048,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0149595926868692,0.681223891902052,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.013947661514564,0.681323419498612,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0141802389206476,0.682091026833715,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0217324131884973,0.688753995136585,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0153485689705657,0.69185472760568,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0249951438948045,0.692931351472331,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0214274828650064,0.69381091796201,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0137290575937249,0.694038268984298,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0147388219216945,0.694363882622762,674,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174643370553612,0.694376659861335,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0157243473221005,0.694597344145661,154,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0508179157521504,0.696706426739616,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0126171575721856,0.699922858805352,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0158757567414204,0.70110968786478,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0139996580168184,0.70183797715415,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0128789689815156,0.702834213618817,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0202512007480254,0.703161807323921,643,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.047356522459757,0.704011732273615,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0141409856204502,0.704609529066974,477,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149294345168848,0.706358943360369,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0124621718370936,0.706768881208745,63,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0149659220396206,0.707806799031452,300,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125886142393101,0.70813695646586,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0201600682714775,0.709932401113663,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0147927451325544,0.71002028516085,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0134551366206234,0.710450594663402,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0141931294979322,0.71190534900833,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0124141686421956,0.711936222818949,383,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0144210368873095,0.71324475067936,20,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0141853250179247,0.713897577812945,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0181075203286214,0.714502954081894,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0132161047054688,0.715846019942313,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0568983651454672,0.717092837866394,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0198884208458085,0.718813086178697,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0128949690531921,0.719327465355412,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0128276255433017,0.722970682544936,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0104015051364031,0.723595970158411,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0137124856561644,0.723813005982263,80,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0206971208742888,0.724252485305149,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0632170657858825,0.730084196512105,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134174319516208,0.731607295289805,106,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0104158665169362,0.73218455471646,198,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0120872173932617,0.73308991265351,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0568281952893023,0.733590046259259,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0251539346247676,0.734347079696147,123,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0109563798495757,0.734722454699571,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0188465818882322,0.735533749760751,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0377575849422022,0.73731842576421,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0132647608086858,0.737701896668261,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0170396864369941,0.739930062652645,585,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0124106856742558,0.740800838499988,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0108093791253292,0.740951656976342,371,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0128710539576874,0.741320823933583,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0113481502667198,0.741808046405783,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0124094913209993,0.745912809716271,321,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124938615088863,0.747252882281795,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.011699306457672,0.749546394115884,220,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0126304180048152,0.751206418881025,113,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119937296397402,0.751528426750427,193,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0107546205738183,0.75153208520302,743,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0116454851082101,0.754788898381251,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0110275318167654,0.75585020469407,462,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117545755923633,0.756907673184092,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0384055539058296,0.757045568502462,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0121664143289679,0.759581898205288,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0102289118885912,0.76037119413823,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0324929173458157,0.761280081069177,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0142873062896709,0.761289392427008,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00942437822997474,0.762780982873503,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114341140456111,0.764313098671306,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0115619253097205,0.768944390304965,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0109735812317916,0.769141677765711,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0106839176865997,0.770656858199986,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0106853245967682,0.771220385112497,626,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0103714961037236,0.772457293853525,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0115431172680676,0.773144954503957,170,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011700020775178,0.773362977877877,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0212651751044841,0.774218290330115,137,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00851192121854434,0.774253107275477,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0109929893440298,0.774541112198055,120,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0148679064536887,0.775933678352,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103139904380929,0.776094906516402,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0471850562800259,0.776121277479362,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0109965886371947,0.77626598887394,653,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0092197722473456,0.776305910401648,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0100999060756719,0.77810288265585,659,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0137023865136584,0.778336769896693,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00923511594442005,0.778762492827675,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0199683784161827,0.778857738145962,128,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.011053558630807,0.781842750690038,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0130248189405917,0.783548628527311,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0165080948103083,0.786733505728077,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00875205487106924,0.789578054381606,260,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00965526023449132,0.791500941007991,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00981551470957043,0.792228658488497,595,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00983420143897851,0.792647237441606,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00873986970722228,0.792976326447733,583,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0104121572208219,0.793888129326544,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00946935824202239,0.794627703210399,624,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00944175581759892,0.79464442706659,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012438783458141,0.79500866329652,12,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00829586567853521,0.795604791848771,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00894740535875324,0.798305841761111,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00884612270579939,0.800956167521862,384,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00928202742997162,0.801182595157816,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00981036819590423,0.802319419597093,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00876146601195841,0.806219151971054,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0182922162526872,0.806448406477136,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.010878698139115,0.807259288766622,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00971174561292532,0.807427746160721,377,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0102204370957692,0.809752725557569,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0370903400975603,0.814391553922857,630,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00910566435963041,0.817221820966941,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00877853322892102,0.818368392387733,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00786457400707277,0.820103804232458,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00855066898005092,0.821489150885445,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00720168694877231,0.823304032524707,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00759472693868543,0.823578079749119,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00854731440561255,0.823856648177222,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0072310994735473,0.824519277957738,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0104694400718951,0.82523154064185,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00830666094511686,0.827222811117602,299,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00666072751103606,0.82915064181713,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.036208925326589,0.829371496199338,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00799700630976928,0.829472755859212,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00772941878032898,0.829861842621374,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00823974745843535,0.830311390325756,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00721500044951901,0.831234744856121,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00767109914852711,0.831814685596773,203,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00813392593914987,0.831959817974193,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00778144436996163,0.83348993722535,425,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00686664511634837,0.833803803760822,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0100359310896545,0.837126513339207,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0129782540973662,0.83791150278118,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00763127508427886,0.837985101392082,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00808052743780322,0.838045181347296,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00690567026694119,0.838097958707777,518,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0319980314829296,0.839159106942013,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00736087488564628,0.839443001054847,757,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0136499465936816,0.840935311457465,142,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00579928474106385,0.841184420819023,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00886326540058902,0.842921668038697,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0122289859707476,0.84369373599239,232,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00656463896602765,0.846515956132386,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00742008530278238,0.847504951980314,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00734929100281447,0.848116534601269,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00615880084491348,0.848142179133669,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0322326739550105,0.848248463200106,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00644466056612696,0.848819601281696,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00624047045285179,0.850014546139629,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00726282357199397,0.850315358076811,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0116840873569358,0.852890289196714,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0117534334999414,0.854345352351162,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00730419405319986,0.854854828820901,452,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0220420748595937,0.857504948659867,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00663508875170454,0.858654666828879,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00624311376707258,0.859348381613228,337,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00640373056674523,0.859409466144474,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00572932373697379,0.859660006801856,190,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.012928542845286,0.86131152700703,161,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0100322371512451,0.865952818596634,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0058805473981421,0.866086663286239,453,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00478861441263331,0.866786827727245,264,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0103656781144799,0.873214522575553,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00898195492588327,0.873638032683888,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00542585779879138,0.873670405287343,328,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00537541820484266,0.874502697392243,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00760401313348049,0.874759084257875,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00969311352987257,0.875062230392448,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00500099532565268,0.877201384279873,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00529029659744758,0.877436290903866,504,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0196703285668868,0.883315780910127,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00467381647753186,0.886332780515969,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00502129346581774,0.891336329388694,187,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0157245902851425,0.892328519662877,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00521897415744578,0.894764177935217,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.010735234443725,0.894822718288805,390,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0213427898649655,0.895176518804125,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00524310302430008,0.895387850799291,311,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00442739246141334,0.895408815990081,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00660001347112375,0.896397595567773,747,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0227054560046085,0.898724124307969,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00497068736881478,0.899223837566785,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00485635853099639,0.900139229240423,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00436308196370417,0.900349759366956,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0047479315500955,0.900815771160143,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00469921883261113,0.901860556013512,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00452630890898875,0.904145807117046,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00424652925828412,0.907576520402649,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0189841060082007,0.908701692856546,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0055399160659183,0.909855461792458,370,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0036864566580982,0.912756891567735,251,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00540806500623315,0.913237180065071,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00424139667300636,0.914646534533124,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0035488777302507,0.91560595345493,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00387408914304197,0.91589583691163,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00407097121895157,0.915957495593576,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00368515558275466,0.919513475150064,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00490620773602085,0.919612605298556,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00558878037715868,0.919621760050619,463,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00381430153063185,0.922161396283584,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00469327899661633,0.922639369229585,756,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00529294142960256,0.923505249389905,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00358591400360482,0.923905555793347,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00476180691261151,0.924800443031375,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0168305728644675,0.924869615557846,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00352367737260206,0.927299585163502,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00333972217531141,0.930299536459871,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00316018337625484,0.933809336907891,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00424175882285387,0.934937694439909,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00299736031416331,0.935318731466315,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0039923031625295,0.935657990318457,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00281122080990707,0.936238475178233,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00444232664558019,0.936834688681937,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00291557510593712,0.938947256759188,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00289305863877992,0.941182514925732,179,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00330085178710777,0.941428703921896,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00284110517694208,0.941658089887182,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00269948630157631,0.943605287910989,43,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00264242391578824,0.944001738823965,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00288294375692462,0.945706792985995,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0024460251150826,0.948024878710618,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00215643613534643,0.948499426389917,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.002041078924256,0.950066580709826,27,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0020155441530044,0.951477833334116,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00446880156468243,0.951682160827252,164,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00890017761299748,0.952195089180313,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00184234125281599,0.952922335529446,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0022349775803101,0.953927876179218,173,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00206487136073187,0.955541550351586,647,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00284133812724732,0.958109008023055,78,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00172435725366182,0.960666371516087,5,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00188231462193617,0.961428845449016,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00192362269711026,0.9615629242747,484,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0020136494891546,0.969392596877617,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00171934016406317,0.970011171640225,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00135801595030161,0.970085241626341,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00125875448061581,0.970817072062743,253,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00609641206680205,0.971447525700718,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00136259702324297,0.972686330800064,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00104963688394207,0.972720571150785,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00169979853300301,0.973169874991212,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00115124027571284,0.974723016370137,138,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0012181473102273,0.975348831665606,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00164125522941634,0.979500941786479,392,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00370976013187066,0.980139521524715,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00187065520788946,0.980510562374877,132,pan-cancer
