mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.0425388951630201,0.585910749596018,132,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213917325004693,0.586256432243813,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0172470973143548,0.587280982448331,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0180469646962816,0.587834984996904,82,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0183093216697188,0.588733507019137,374,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0200268313302447,0.590392970658988,423,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0647630777835573,0.591577985672028,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0170754827281939,0.591581957898763,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0229414342635696,0.592347224928926,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0205362331061814,0.595186333137657,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0265017587370084,0.595777642774901,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0213680445429884,0.596528580897771,70,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0239180333713294,0.596588224900628,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0167181381164324,0.598754901863221,398,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199190253392147,0.600362877920038,497,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0187434032751359,0.602134311142613,404,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0954651109322797,0.602322545017047,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0200096803539784,0.608353475674498,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209591239518906,0.609484351100045,637,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.020695685516841,0.609549863770895,178,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0167814755809524,0.613096971379326,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0152239974514737,0.61340658078662,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0193553722209596,0.615161272809442,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0151509506997369,0.61713347980238,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0168254528435703,0.617688637084679,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.015986295272888,0.61993736244984,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179109122558681,0.621755424390031,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0192847201671756,0.622425968193226,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0228820750293952,0.623119907820153,589,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0318969682799736,0.624714876129457,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0246798086532599,0.628438134823205,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0182769797268293,0.632557285974573,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0158452834703903,0.633493771823926,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0233928425534648,0.635334834652201,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0165958155979774,0.637250961729875,37,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0173392786429991,0.637316873039666,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0180657515240002,0.639363511253706,169,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0171722646517151,0.640429825334027,296,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.15029675452818,0.641045101499546,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0148727912195607,0.642292518960968,198,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0822172502538982,0.642747489367789,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0268807587317545,0.645508513318853,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0171723155077176,0.646222730899735,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0185152052684671,0.6470308287412,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0168178158204289,0.64820829530958,26,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201800017195025,0.648257455283863,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0177126986825246,0.648416603170414,595,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185124478035994,0.648989119258146,55,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0152276253250906,0.650088407676337,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0168732575883561,0.65265085807597,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.023782761918524,0.654296401533256,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0166231676094298,0.655630553894614,601,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.022320221574527,0.657762830105756,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0662036830740441,0.658652272729048,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0181518493620638,0.65879927792331,230,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0157035005199894,0.658846066665667,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0219266316111697,0.65951134286036,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0170766046366588,0.660357613202832,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0164856523755252,0.660752374386262,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0326681197667504,0.660978051526623,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0169270938165424,0.661609130146024,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169704235506349,0.661974924047618,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334227979154106,0.662316974068189,641,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0152172975764539,0.66267247228735,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0164085296082359,0.664077421277208,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0153313815189653,0.665116684041373,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0143278743172375,0.666612944237867,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0219563067113843,0.666772536057261,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175158622571746,0.670109800075109,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0157653381576362,0.672433878974789,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0167224278930856,0.6773600640186,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150614752569577,0.677506261684486,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0152166355967001,0.677552698786344,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0151194734536944,0.677630082919253,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0144639693736505,0.677904990274375,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0163054261797429,0.679889021167323,98,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0729754273804955,0.680324057945577,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.026088735951589,0.680537477230239,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0198679184384062,0.682096346105017,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.014381549476093,0.683080393474365,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0547381339080211,0.683322922358303,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0149644224267739,0.684134685701729,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0161565990232836,0.684137894021512,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0236890262404443,0.684844872707252,320,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0136676761211554,0.685441751529792,253,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0148688812088551,0.688117887809159,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0166987588674958,0.688363756228345,493,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138236350411808,0.689491826630522,670,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0157778581919579,0.689687060398253,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0187484289799761,0.689688771463858,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.013801521652799,0.691127705408013,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0299006450241964,0.692325701350589,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0161664343613677,0.693039908401453,552,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.014536263354649,0.694845797750458,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302641607612401,0.696140119281399,429,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142441792888578,0.696860185743964,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0158138352549302,0.698127406688118,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0144388162718091,0.700716311894979,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0174264965603005,0.703099358231097,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152310935124203,0.705078733901202,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0125538618309171,0.705380045348571,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149717397419403,0.70595870342538,427,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135638617268895,0.706223728701214,156,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147229609276524,0.70836872110845,75,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0149406437053574,0.711045405024694,728,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0139624963470709,0.712463879562549,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0210915631578648,0.713709976589067,392,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0191713857060519,0.714349204894152,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.015333954935483,0.714668338155986,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0149418974768885,0.715285377257233,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0148269925735552,0.715415310863287,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0126944503110607,0.716298496499914,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0146383563431636,0.716508264006082,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0171500020676646,0.718333096894505,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0206562245892388,0.719883589503647,88,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0158312957163964,0.722818302352427,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0137245275614197,0.724946196944093,647,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0648456766281076,0.726813838832758,3,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0484494639681516,0.728262870602636,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0134111840455389,0.729606461807821,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0127694758874093,0.729972316306525,343,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0173565572687576,0.730415581064347,349,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013548391530868,0.733558477938472,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0140859012585999,0.73417603673961,94,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0137881597979197,0.735225749006249,366,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.012520057502358,0.741321536270817,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.018771178945076,0.742540961121564,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0150960971301295,0.742943414958774,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.011847258016516,0.747624321821311,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.013295493898669,0.748879054421774,667,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0229846109419271,0.750560162208969,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0389275732365555,0.750709240279915,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0119783281011869,0.75171446763046,668,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.01117328233817,0.753167981024725,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0169251891289818,0.755725955781574,122,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0108094999527254,0.755982521573205,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00990944232468706,0.757586744141019,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0230613092339725,0.760450652257397,161,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143244317795497,0.766410139274059,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0114868565934958,0.768725389405454,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114568214650801,0.769928131256487,300,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0202830291200316,0.769973639001911,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0168287971263243,0.770192893885636,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00917926485854806,0.770686673427887,391,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00908944931337131,0.773040847019841,489,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0129929113814139,0.773233040315488,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114784814177838,0.773608705427123,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0114834660067223,0.77465949933579,117,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.053054805381983,0.775153238798677,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0501255405346729,0.777028908635565,592,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0163212877776185,0.778172417035208,217,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00862031218732852,0.779015061703964,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0109467371014741,0.779585371233674,167,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0111380683971311,0.780920538251063,672,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107131870741907,0.781341939714001,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0100565784420247,0.781352565322756,431,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0150797409551357,0.782199867310784,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0112143699023654,0.782779116575843,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0207385736686417,0.785286827710368,137,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00976839621145284,0.788243597705518,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0155853825950851,0.790556348304133,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00968205302915174,0.791041544171029,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00972680936928603,0.791580306703654,66,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00985533633515785,0.791998086090744,560,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150389190567313,0.793627688687737,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0141784204960922,0.794169962955636,49,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0134560489091849,0.796608217655812,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0106419474014079,0.797898541780445,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0103982693762667,0.798052979061822,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0442491148404994,0.799191918238714,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0390696042387756,0.799887078662796,656,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00920648881883162,0.801339200786817,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00845347327591564,0.803122717236029,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00953631407913313,0.803990691090726,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00999682618900032,0.804752537696109,201,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0131533606429309,0.805279636129595,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101127629148989,0.805788256983106,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.009640547360244,0.806888768784787,594,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0199227092073947,0.813605763818,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0117235066783608,0.814897782913756,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00947612842716938,0.815192555407091,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00849098778307964,0.816056048647087,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00921585636772647,0.818266066042874,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00820860273742814,0.818454031439914,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00844566779697735,0.821073278804533,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0101397668416042,0.822747343887922,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00882296178754996,0.824329730090822,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00858385825674657,0.828694063666775,244,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00759627533245261,0.829943224692427,211,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00872098527049822,0.831230367069123,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00769738449836104,0.832838924564129,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00729099180669142,0.83439303808344,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00788686795010405,0.835808437824349,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00748237686518245,0.847688636277691,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00632871376418315,0.848832953570371,401,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00887823790657173,0.850876154512063,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00781339163245486,0.852512023308628,751,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0104383591097587,0.85447374648182,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00672064643014194,0.860430212560687,351,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00603734282953156,0.861946930890729,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00721618706606284,0.86235824265972,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100754141657531,0.863658862454099,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00643115616278323,0.864055918036588,598,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00667042266515591,0.864064031236607,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00629408123905299,0.866811075969979,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.028712827557677,0.867699037446582,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00619500110718091,0.868967278183959,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00624759065236038,0.871447488022604,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00616900230568014,0.877305575874922,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.027913830131014,0.879446709946898,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00578330587978263,0.880054637442997,396,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0239547134686994,0.880280415855312,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.025332057321004,0.882149921666138,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00584036991666995,0.883195458729113,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00504827942933915,0.884798159975673,661,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00905364917660728,0.885299397196201,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00588231040321685,0.886354304226,362,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00507389049893134,0.887920125128394,322,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00416835177091411,0.891660717735446,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00702471883924119,0.893684159420115,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0218502955578024,0.894134043407188,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00661296143069428,0.894755972398298,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00518591275745383,0.895963863743961,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00460640648715369,0.898981198103918,453,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0201417160537284,0.900877594022554,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00959168636362073,0.901167552619693,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00478061557393461,0.901268900093413,47,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00576178279152833,0.901271300951986,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00682573533158603,0.905716047691874,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00591557988917767,0.90576078208529,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0046056507689269,0.906449713762341,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00422698671696122,0.908265965355316,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00447109707639265,0.909489340954549,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00462170690002712,0.90994981564549,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00423940567855967,0.914643650649269,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00401407877676569,0.914915148060098,631,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00394322588262952,0.915328465508988,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00794499939689273,0.916122014753239,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00409072336158044,0.917091694431385,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00589905868784014,0.918707336959959,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00710079704020074,0.918903219389883,236,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00359560120787706,0.92321071795106,36,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00706401972607952,0.923305622629972,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00292515415964514,0.923808673397127,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00394609724403998,0.925262321634682,681,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0170021602238658,0.929379797872922,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00282373046550018,0.930261748476151,34,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0133805317137529,0.932973003392872,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00630322524884749,0.93426410583381,166,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00265034287005809,0.934784149222275,411,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00236359632743976,0.935278205518794,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0130012335588672,0.939924622885184,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00258778182536904,0.940509225955318,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00266441568450302,0.942001562237915,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00279927245784683,0.946720234115842,442,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.002157152332671,0.946970421476617,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00240846522065974,0.947269636677661,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00254547756381024,0.947689347485951,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00257794105831668,0.948389348791651,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00263459161019336,0.949389684471523,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0107226087025533,0.951148269851716,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00352142895034995,0.952772305609857,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00192160579558961,0.955092553932039,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00212363650385783,0.957939821666623,288,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00208552942059784,0.96002295402769,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00204468150735025,0.960187479132374,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00298752407683936,0.960341507071901,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00160748634255703,0.960796739037771,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00286981276611493,0.961093313494952,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0019784902843541,0.961439056837293,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00178543182019779,0.962772997796603,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00333866120598269,0.964373395579516,160,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00145406726746362,0.970384908389491,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00117581690644854,0.970601464208932,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00135399742005276,0.972646256675451,18,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00120571802347382,0.974563938949468,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00122438364393552,0.975841923898348,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00421784589915878,0.975896793134045,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00107706712599392,0.977180593687608,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000918666829596977,0.977984851273334,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000932736047516316,0.979197682894349,32,pan-cancer
