mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0166241201402187,0.639784132890384,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0202821415207192,0.640483966774862,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0235669187635053,0.642959077185505,291,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0666267804965597,0.643336967118398,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0202049547627312,0.64504864797957,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0190459674095559,0.646186761551945,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0766843841817892,0.646253727616485,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0190899999896578,0.648291398282947,729,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0308155386853814,0.648452557774454,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0275964505629798,0.650286325518162,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0209402958537366,0.651230219291796,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192909468165301,0.652584960594844,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0681894744580697,0.652683578319834,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0196173427259296,0.652706765761682,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0195644025358786,0.654925716239912,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0168444540014668,0.656249244548946,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0166463635888301,0.657349960845664,690,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0233718262484097,0.658951409814119,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.025772743368934,0.659162613665108,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0169922684539454,0.65986465528822,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0187616091650584,0.660414614144253,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0177900378271408,0.662297083774561,385,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0593407504114557,0.663313296737658,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.017700836069596,0.667115912598306,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0196069334731757,0.66729713403647,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0180688313853372,0.667318215901442,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0369797673664372,0.667567746191011,123,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0263263721304666,0.668530584595094,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0720186365446565,0.668828528558504,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0175292156626157,0.669877451651465,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0195229490471205,0.6704888448779,298,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.028204129497811,0.67088295421977,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0365512932146247,0.672458843304959,68,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0182712421219126,0.673226626990514,745,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0362207446441591,0.676668004939491,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0186332021357849,0.677138364031093,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0177614628235023,0.677205198800451,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0178407573519516,0.679483101920196,187,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.074720400599248,0.680042033070098,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0198831791066135,0.681055441615706,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177228025906841,0.683233165582054,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0161632024500008,0.683509243627199,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0147510024931958,0.683929625405193,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0245993924774677,0.684383982334761,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0231549076336225,0.685827970952051,733,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0623240449481849,0.688335856968688,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169642410136845,0.689005948396892,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0242993906750318,0.690014541664295,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.016830389669287,0.691188682509003,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0167858151064785,0.691457645186548,510,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0229928920166266,0.692888060428478,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0144975817504638,0.705591109966275,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0159938236062952,0.706376145016309,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0161100768268267,0.706552981578849,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0165160914446241,0.707494125662308,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153172200743426,0.70777689946893,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.015884252310364,0.708393003135116,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0155693217232111,0.709473417302834,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0169435643280567,0.711009370301228,199,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0159040360759286,0.711305303453531,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248717211034013,0.711922520560089,375,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0171937692505587,0.712191349383971,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141623778558296,0.713003088029726,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0163058889991986,0.713181759186135,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0154035879112624,0.719616605040213,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0167343861869637,0.720386813536368,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0156485398424034,0.72084254230414,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198771669378356,0.725308337517546,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0144372998328999,0.725866715094688,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0290758405256369,0.72588562787913,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0299567395945418,0.734097260226979,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0142528757706981,0.73537230420296,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0156501536356575,0.736710388880904,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0287730887577155,0.738847316230184,137,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147960921146473,0.739905925194067,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0140193881060374,0.740040926247039,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0146481558140014,0.741278795019265,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0137677161081163,0.741309888690318,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0181330148667705,0.741389819007782,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0178948700805748,0.742001816929961,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0131704645434457,0.742874012844667,207,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0134130330293063,0.743436011711529,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0280875872422399,0.743698554134499,124,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0137151829357978,0.744105077885308,195,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0144992110850275,0.74568242926928,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0136588328439176,0.746497228071263,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0138765005846877,0.747172386975677,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0140589698066875,0.747513239609984,281,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0127979732006968,0.748392973613356,221,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0485651069131582,0.74909081183343,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0143145713480947,0.749251502455995,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0118841714222982,0.751163183059522,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0509399494994679,0.751468256085897,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0155727575384863,0.751781640680653,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0151735438852526,0.757103576648138,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0117838851724912,0.757636154754079,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137353554490518,0.758567485897015,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136528749580017,0.760068783435527,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0139945412173514,0.762558411638923,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0116708207877524,0.763448230819748,676,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0129597671441836,0.765046507131713,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.012749026765799,0.768552742836089,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0532934018817894,0.77156450849185,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0519061266597408,0.77362099598229,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127926856024722,0.774847338787284,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0248946769701042,0.775336521226685,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0103724688729126,0.779297538964695,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0166931561390587,0.779387290350521,231,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.013031961015893,0.779905367560708,485,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0127086593542187,0.780028017997625,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127693165844451,0.780308100980187,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0128616676601252,0.780383952418762,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0125277328380787,0.782193245802544,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0115633338163264,0.783740233876584,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0121588475589903,0.784798373060389,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124751879259258,0.784858184287613,447,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0123662891179356,0.786114812799043,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0110641592963441,0.786533575259506,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0120590024220555,0.788291701607617,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0107159733177456,0.78836914768435,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.012435964136419,0.789480814652809,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.011640512488723,0.790547012174574,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0164406647603221,0.792426232363742,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0113099704304284,0.793441620529777,713,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00875003923640377,0.79635961726026,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0105827936021172,0.797605746789912,249,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.011230398530731,0.798088215372687,112,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0115751251721789,0.798167539525537,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0217439378725008,0.799904258694989,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0111408277842737,0.800250071476746,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114097622342896,0.800380842345833,605,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0105308035532832,0.800910317943772,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0147383346209805,0.804837366932389,392,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0323816621059749,0.805089141203294,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0139822479893513,0.805167362865238,747,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101227552089816,0.806398226526948,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.014434308145848,0.807700653606418,11,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107386701550068,0.808580898198055,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0111055183001562,0.81332523064416,493,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0277268124178831,0.814657229756006,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0136970119158345,0.817258097683843,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0087614138437661,0.819747547118986,371,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105252710411893,0.820444609700133,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0134615962198778,0.82210960877038,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0145379700397919,0.822793952526049,599,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.013178537667265,0.824603058647626,580,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0240958694830712,0.824660917213934,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0106247199293156,0.825727218596718,46,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0290067399230383,0.829985053855443,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0107294440967589,0.830100072761384,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00897075852088088,0.830365813236559,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00923527437790345,0.832405581605769,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0111271351196459,0.83450981296555,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00843021612801169,0.835696729642361,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00925465348841941,0.837438101169199,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00853604976289566,0.837886565183572,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00782142984020539,0.837993838566895,649,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0353877767755076,0.838297888372111,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00876000004349176,0.84032607116152,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00903239972666394,0.841608689142113,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0163846980599083,0.841901274153635,111,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0315286898982025,0.841960509338055,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00950660347110929,0.844082434247585,148,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00690717275513416,0.845872614860009,198,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00900094392485399,0.845938270868119,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00785798490874312,0.846024756564308,640,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00701116845706895,0.848062399313686,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00807266857043245,0.848920290992436,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00858224028350964,0.849051915643063,50,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00812798867802024,0.849517035806369,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00767287204273034,0.84955480566199,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0112647177129523,0.851124915682168,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00791121510976157,0.855239893063799,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0079959726712118,0.855526226025551,244,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0111485721438119,0.857631490583862,399,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00707348389935057,0.85766757449392,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00722337718678825,0.858008775250076,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00805048346187096,0.858724695038164,95,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00659632407190042,0.858761538743783,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0546545871537496,0.859245604130011,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00812884220970583,0.860248104182981,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0111986910283092,0.861067595570135,174,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0068780970506485,0.861657487899223,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0116659578514063,0.861921101506594,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00670133462864567,0.862869405650437,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00665874767402433,0.864075449463337,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00801267416171635,0.864739023558892,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00749189703419423,0.866295757129137,426,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00753564406687608,0.867389761798561,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00727580578702431,0.867699117822371,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0288341019200896,0.868096766107435,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00654363112374414,0.868748238940874,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00673737787383802,0.870852923764548,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00627086302532686,0.87151281116993,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00674776226020403,0.8734845615896,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00719503239062876,0.873935263832576,285,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00644194902865254,0.878730175742157,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00675725662539504,0.879736557570857,449,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0079372769351652,0.88001426441722,694,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0267244688342874,0.883057106525001,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0219863758971483,0.884366518750884,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00635199703963882,0.88774497924745,117,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00594775352539268,0.888129495550491,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00631508098576976,0.888153072712442,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0117356440483689,0.890782938004805,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00782760180907783,0.894064076782671,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00499222280253777,0.894802431210658,224,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00588512540680053,0.895687030477433,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0225720449009091,0.896454799667843,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0111999178103025,0.896697027038054,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0050495846468084,0.897242565393817,228,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00553337830669431,0.897798529122926,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00609295048075628,0.898504037515049,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00563200197282982,0.898624300087688,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00505305491111646,0.899340314561333,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00550832042619353,0.899390373751656,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00566351354549701,0.899797564664185,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00576005605893338,0.899858944830054,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00465995375229467,0.901306333804466,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0104399240627522,0.902031815656932,487,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0229238065409943,0.90231439774101,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0198195082673946,0.90310346715338,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0153724558388027,0.903254749735784,325,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00529006165526654,0.904124605806495,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00449581829162584,0.906480811619165,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00765538747023452,0.907424916385339,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00508760262707818,0.908050569617071,125,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00665229211131686,0.908090423206974,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00484884447044944,0.90863543068199,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00674904856669726,0.90930324022204,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00484080007980581,0.910383723204142,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00491348035562571,0.914650136138654,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00461696213280572,0.917032023698631,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00417900273072395,0.918057238668815,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00431817839327789,0.918104679515622,481,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0052009778960947,0.918673336906834,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00660788394091248,0.919327491310737,67,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0033276388296996,0.91977531047371,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00395279596693911,0.921512914364238,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00416691332190791,0.921958796202465,237,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00442149103458017,0.922643474082668,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00427187841696472,0.924147537099812,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00747154473633524,0.928719538316279,108,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0136220352862144,0.929820717548044,131,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00346620423669899,0.930848318451999,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00366138555106054,0.931362755311943,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00368572817151815,0.931857810330919,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0136603937263609,0.931998108151805,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00356120116111744,0.932348686188934,284,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00361771369625652,0.933947355106998,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00488616700777433,0.935441517198701,320,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00319675589488732,0.935710039837112,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00335924356412855,0.937375299005376,404,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00334444493596297,0.940466178167466,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00337988693479276,0.941561211184117,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0044717460666101,0.942573064098591,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00278535358340624,0.943726096537371,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00318348389452601,0.944320875925299,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00404690215006294,0.947151617147607,162,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00273626440094095,0.94847581214967,757,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00262216283483381,0.952660678364611,482,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00259658291840036,0.954341151312865,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00319609734144943,0.95446229096714,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0022990860819513,0.95746160802647,275,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00904975932612246,0.957837294568555,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00216937180227471,0.96085409430307,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00263609329201057,0.962572268444087,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.001614507168494,0.9631014621801,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00206280432266073,0.963169466324386,183,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00199147536003433,0.96402549200276,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00249817503474676,0.96582005981041,118,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00260609298220074,0.965920443295545,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00288071171909977,0.970311960376494,369,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00154255949181901,0.971565250084576,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00140454157936637,0.972560425388103,226,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00121071147803729,0.976886541088088,744,pan-cancer
