mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.0604767421300387,0.341880535481192,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0384943437575212,0.342338123631955,465,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0403540915366442,0.350068519561478,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0396712655155793,0.351677376373342,60,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.207077162103953,0.353932377298543,255,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.230858304582665,0.360806423399377,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.490809869423955,0.361800596030355,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0376705095123906,0.3623632121922,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.079441378301482,0.36413192173814,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0399314095156818,0.374821245033987,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.038852575257198,0.377765494804391,146,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0371059046048839,0.379393546386273,731,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0377786766883592,0.38183741173151,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0535818390979793,0.381861098291106,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0389648023424162,0.383891932550348,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0541480292409026,0.387620039303653,239,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0631531019864959,0.387704076543654,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0381793864594326,0.387882459577652,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0516209262254303,0.391162104048972,735,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.235453241625886,0.392269144119716,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0357785807214352,0.392627412527781,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0360125681713295,0.396977307401971,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0483703505571272,0.400364029208715,329,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0535334296863265,0.400488695612558,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390206720351519,0.401851082127454,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0365636471928353,0.402602878425835,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0369522818632526,0.404356287452301,724,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.185971832010429,0.406387553103638,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.206226824573577,0.406654734345144,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.036865261464234,0.407126905769533,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0334984778614559,0.408320255445901,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0381008569189544,0.409605126467704,639,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348776955072256,0.409859547711406,342,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.193131857315328,0.413164907318479,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433676563375197,0.415884559723517,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0356398778109044,0.41602596805133,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0722372122621422,0.41609133335292,641,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0328410106684118,0.423837888066496,343,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0357773657818068,0.424384119703174,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0713172138971975,0.425019181760454,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0366193435241385,0.425149849645385,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0346815816351987,0.426812624852958,357,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.138183552830473,0.428422270949509,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306690850013883,0.429630973873712,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0445899139757896,0.436063845619799,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0316768541802509,0.436750595461683,557,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.189231142317241,0.436818220512392,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.028308668712732,0.439529460996068,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0335185124510183,0.440327374996206,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338344220737652,0.442282471010406,741,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.18026979325919,0.444033913430721,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0334640944256833,0.444913577834032,451,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0471417316157743,0.448509849722392,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0342005705648196,0.450525699956138,646,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0369367444037302,0.453016302472273,534,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0336161230263377,0.453594578156253,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0298457981914997,0.456405699913408,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0638211417404926,0.45774673491498,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0323816515615096,0.465969355486129,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0630672515621523,0.466863299876627,68,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.19372741210897,0.469402843826206,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0333141058875193,0.470232977724556,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0309714291223385,0.471002508497769,419,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0414063493618369,0.471651522105216,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.218551776967134,0.473161279050869,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0312073791383626,0.473303430204635,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293694469488198,0.474762151767104,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0300221098248532,0.474862010602415,460,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.031329027694761,0.478417920229448,672,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0297515654713273,0.487187529065187,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284229567543457,0.488250639151661,312,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.182141295216415,0.490119767340107,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0400848924901593,0.491539513419462,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0356248278402898,0.491713578014987,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0262267334213129,0.502762479897206,214,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.030418399790759,0.506444776728172,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.028545787544116,0.507975629023438,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0383182746931104,0.510055717831598,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0270639313417242,0.511953651515965,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0287427284956,0.511962244821627,183,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.026129613906635,0.516812996641647,533,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0283033789989496,0.518445898230302,104,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164937223101113,0.519799632110657,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0261898413332988,0.522830073441984,36,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0228991716833935,0.52471032018384,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0400035472694137,0.524999073448502,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319673993856384,0.5258521923329,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0269298867153559,0.529187517053092,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0949776458492716,0.530123435737952,61,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0239333460724012,0.530395231164658,270,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276807428885437,0.536738520497798,154,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0252324252557867,0.538233015733828,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0531364119812261,0.540425624830242,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0255230578431539,0.541725571243048,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274837311900062,0.542503542315483,242,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0249594581163667,0.542816545318445,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.15391300052016,0.542900270822778,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0255689656406295,0.54945046248156,490,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0271964386956377,0.553728675251749,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0234312331676539,0.554611472260402,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0324902131038708,0.556490555756642,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0256763939477937,0.560151253459427,95,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237868073091457,0.561289276991261,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0239544090587671,0.568371140143679,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.11033351382528,0.570119601265962,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0359158410624508,0.570530926384402,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275483113769976,0.570978422253302,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0205323837430142,0.572576202166298,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0223326808206075,0.573030111132134,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0309819391667721,0.577888092398057,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.024780144325882,0.580350254353701,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0220006675679834,0.583417661606057,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301507084095144,0.584328030416654,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.026233946465951,0.584970704144104,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0245959837475136,0.58867293195536,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0251708997493198,0.591860948687921,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0211792167951983,0.592629924066584,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0216295442985377,0.593536931229017,279,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.022287630095531,0.598444486602781,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248911557971186,0.601852767517002,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0213317102277998,0.604955465107672,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0217633729723812,0.605714314977874,475,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0207850609455708,0.606669515443071,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0220361923942905,0.607761497041252,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0212604697195737,0.609309673665554,478,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0276764083207646,0.610688836295512,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0208772915185565,0.613662161062388,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0224167879833346,0.61419103912776,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.027862569680232,0.62142624448356,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105278250473899,0.622597618635306,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0205192196722928,0.624138503929669,96,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0220636310063701,0.62749617020885,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0172637763877806,0.629905677610325,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0197721581844743,0.63066485605082,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199741501290757,0.631112891116474,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197140741575414,0.631797621600946,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0268523718244431,0.63554441031353,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.019450927639528,0.637342524752481,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0176559063691211,0.637600893517876,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.018329083331347,0.639364250450973,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.028381340909224,0.641516917823609,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0213915984520847,0.641945262888581,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0246652477540411,0.647380722706155,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0274381037984791,0.655013745555417,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0190729021199441,0.656737044155607,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0160997998487985,0.657329760383719,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0385461105900028,0.657547095547471,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0177607948355624,0.657915998869882,252,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118368886457726,0.659818717164368,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0182817539741982,0.659987684186198,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0265806475331826,0.66137372384501,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0188601140845151,0.661766983335533,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0182572392081878,0.662037146719802,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0188346664990987,0.664460222830937,30,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0191530400044309,0.665636696695859,457,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0261757961139663,0.669417622787779,217,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108599752725455,0.672309173809699,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0368584555902768,0.672510241840543,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0164946075178866,0.677518194016957,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0185807223694999,0.678389829531525,70,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0244406073406761,0.682028178454789,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179804031000808,0.684439287209784,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0173451906560428,0.686079401416856,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0209630285779267,0.687321515610943,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0164738727555588,0.690586410878862,480,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0995666961898058,0.690810188948747,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0220475011815763,0.695715035574329,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169200686507431,0.696518211656739,18,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0221918827666364,0.698206398159788,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0169640224900767,0.698598792520021,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142404678051729,0.7070671491185,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0154544480788193,0.7086455050071,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160627595987045,0.708880562863154,418,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0461908063696243,0.710848869544133,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0295892129003541,0.711415147266158,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0147629727799982,0.714314415384108,26,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.029035348567194,0.718241256291894,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0154269468529713,0.727184145106924,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0216156814433555,0.734144616773181,685,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0869042054148507,0.735416687723801,32,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0145775843836427,0.73684563565003,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0135630212116757,0.739162689148904,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0147174100312305,0.740246751656978,208,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0138231854574291,0.743888179608183,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0289595071411206,0.746732503809286,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0140248626039877,0.747642671312348,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0200050401442255,0.749877241370806,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0252436371920421,0.752673469464085,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0361875562209389,0.752943675824147,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126592008726711,0.755115146570075,608,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0279091861730474,0.756782108606001,429,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0178923329862453,0.764200404796907,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0117263528512215,0.766369642184142,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0167689447819446,0.767453072138063,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011898542588623,0.774141560759702,601,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125733444078446,0.774373976612595,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0747427471584886,0.774789486048776,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0128092809743698,0.776045353346737,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0750409501400754,0.777878363787109,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0123780163577591,0.778327508780673,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0155271142476492,0.780111372360948,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0668959737843938,0.784429508313489,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233989784870901,0.78543321051153,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144283296096399,0.786849975737265,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0109873507187432,0.788146572784736,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0121535698791788,0.788457736925055,607,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0542056235336162,0.788702781371867,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107511016982939,0.789192119620426,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0120155098420868,0.791193095338658,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0229369280351429,0.791404539932143,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0217822522573107,0.792234845776181,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124241024481181,0.792723908254668,103,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0712330841072477,0.793500319880039,603,pan-cancer
mRNA,CTRPv2,968,AAC,0.0214490807123288,0.793567165667696,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.022819691888009,0.79415727654596,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0110898181113796,0.795256212797132,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00993288396595438,0.800184048633395,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.010872246247325,0.807792588431365,201,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.010214033765437,0.809257058807172,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0101081584959832,0.809974382105872,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0142201695128023,0.81168921096167,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0149528873442094,0.817283264621728,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0214205025801359,0.81846436342863,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0608702651577821,0.82440783991497,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0297298054823863,0.825807686929177,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00890893796535266,0.826077662260596,441,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00929491490607016,0.832840663469358,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0097339419168031,0.835306957862481,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00901045448607058,0.839232534591871,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0125555017990427,0.839980594930898,121,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0110001707435064,0.842061413819607,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00802968795293829,0.842585350294573,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00880749227120821,0.844724968827157,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00841188235780989,0.847276458886573,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0116241688609545,0.847490451149661,231,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0167768118417401,0.848459499602384,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0117679076174305,0.849563964662321,105,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00795937629611866,0.855797444246386,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0151244739255543,0.865459043311477,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00734519614509577,0.865718874952587,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00747070112981545,0.867889713659254,454,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00727992327482184,0.870695517079347,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0213829503888526,0.870702200202888,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00901565250493245,0.871652008225479,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00901688543872868,0.872673214379238,235,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00659496576923386,0.872692525982678,560,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.01165761853012,0.880505650788265,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00599890346919058,0.884487145436277,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00572453435305441,0.884559714365997,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.041366101483247,0.888339372161242,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00623947013726559,0.8890479079437,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00602648129250109,0.890404968339951,426,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00619707602534015,0.890564097255792,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0118948418230289,0.891347493664144,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00740147096892615,0.893635474383491,38,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00877805698928424,0.893929935625234,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00521995845401202,0.893968756258117,4,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0177160998573951,0.899747010949335,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00809215850149711,0.902302279040286,375,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00663013531273142,0.903786977853394,714,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00459146180032763,0.90570355793571,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00531541647374926,0.905966978502061,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0049216961953235,0.90876085016687,119,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00460483113286745,0.910878208297109,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00440114521310902,0.911367893445089,496,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0044303084307463,0.91169316340107,404,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00639654663579488,0.91245765286342,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00473824240641122,0.913086489412419,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00424139866004673,0.914427565753045,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00446240672194451,0.916562838531189,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00932638067082043,0.917100233371869,144,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00425990101259691,0.919266430194576,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00648668977261977,0.919508133436188,399,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0242264567686704,0.922102823457215,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00404786011426885,0.930626678320416,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00362677524588705,0.933810253169359,657,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00533680497961257,0.934162896219491,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0267502592663039,0.93423205260693,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00334473862448782,0.934675267162524,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00369876743372738,0.935110541102453,485,pan-cancer
