mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.0215739199247884,0.595960158772229,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0316998134259478,0.596145716999454,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0257361224109848,0.598273527443738,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0194731577867359,0.601395744681532,304,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0195446977079095,0.602051487949779,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0196187232433799,0.603066518199499,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0203147426909324,0.604729776877111,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0578698587183219,0.605725338816344,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0266388628684682,0.606439328367482,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0202334323534955,0.607857804430729,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197969754642028,0.608448863954456,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0189403012959698,0.609450628060624,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0176234908414558,0.610461920105187,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0298242710473854,0.611311321321236,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0194193946375148,0.611703158869461,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0619418529784868,0.612972289950995,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0156571086785392,0.613235171690704,683,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0193996223200228,0.613915572789114,410,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0177535705276068,0.616609695978382,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0209121621186366,0.617270886620103,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178035448222873,0.617484433944774,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0215048737283615,0.617548105623564,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0195173830231546,0.618449004808094,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.018727303389731,0.623990632216938,51,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0912062582776357,0.630869004235084,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0176748980455312,0.631947166642273,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0179041833933722,0.632434634774885,189,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0270657617232932,0.632903616310598,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182095971365752,0.633949848916247,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0388268004817546,0.634385407934853,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0181319747163372,0.638095819152047,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0171030739080178,0.639694417087383,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.01884188046541,0.64049575427344,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0163463809203095,0.641345203992421,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0173635494852942,0.642393285842983,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0232315713206217,0.645250883715509,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0160257762488962,0.648723309388187,371,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0171762906240966,0.649747907171843,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0180022460989263,0.655511450987463,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017080229596815,0.655796765885774,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0163015253285182,0.656539217125476,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0160661705592126,0.657377571042919,213,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0264717480544462,0.657894671899477,359,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156394529407596,0.659116581908303,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0171439473022016,0.661976722537348,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0171435519305511,0.662322010072977,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0156672774667575,0.664299172903553,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0176914068029606,0.665698298384414,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0206444554802729,0.666607234937701,589,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0176392247295371,0.666974570606591,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0154125807158998,0.669677773824555,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0208785623666322,0.670038619089659,15,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0783065113395239,0.673456200697993,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0245861960637265,0.673719447038431,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215033477720695,0.673877716375332,370,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0242799633399166,0.673974822959566,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0210837586167597,0.674234392528503,527,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0151396867468154,0.676390851105064,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0775570290878096,0.676570465751472,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0145360515799028,0.677408041045642,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0145746067800658,0.678159773762604,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0162119071987142,0.678322733635129,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0144161358821176,0.681717168131094,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0156178785354011,0.682515922962987,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0153674637993302,0.684208569084396,28,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0759554251367707,0.686634220167874,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0203750488604776,0.687401631110305,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165689752019975,0.689695414642644,457,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0228763337372458,0.691671402167034,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0170073071897262,0.691871642752047,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0147952993476239,0.695340245338901,444,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0754119011520649,0.695619176452457,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0158270703380617,0.696088199471804,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317213627223034,0.700871993097784,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.050194752534916,0.702472883598094,61,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0156611351342548,0.703189821635497,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0733667211385321,0.704606854144342,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0158069982816362,0.704718050999511,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0279899357997698,0.705811063739215,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0152374729926132,0.709114882765408,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151477204440557,0.711739478430238,629,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154063287802109,0.714137908807786,642,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0139150758779437,0.715483632216218,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029196500010414,0.717976866328339,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0134962436661422,0.718566971030198,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0130398076983012,0.718746083236304,226,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.014666206757228,0.722311045582791,559,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.01234158496017,0.72573036122754,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.013285879468828,0.72582984597661,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0126470636031446,0.730080627741322,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0130039999046637,0.730593138659442,462,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0133011988376862,0.733025797536953,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0134076776487833,0.733097267585734,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0128788469411539,0.735555079047384,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0173913689303095,0.738178877143954,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128810195142682,0.739259122195219,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0137221286217578,0.740381425071035,616,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0127344669986635,0.741587015899761,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0138386888440419,0.742218227812934,667,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0102381729273346,0.742445275783206,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0135004264885925,0.745509935847067,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0188974294083967,0.745747190521327,122,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0173769051735587,0.746229564745498,49,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0109236280065843,0.748668072961337,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0155150737266617,0.749391478285806,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0114025526197898,0.750663258493519,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0120186117190573,0.751944065482642,36,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129201350890294,0.753565628020243,183,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0116988259323403,0.753817127879464,195,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112262181800719,0.754184476450679,661,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0116654288953976,0.755454174779582,206,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0466516346170558,0.755520328232702,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0999392652022464,0.757301687666179,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115977660990245,0.75772618630249,551,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0141948610182033,0.75785480135601,439,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0106841706290081,0.759420186554646,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0177742871250527,0.760065722254755,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0176007017139791,0.760526973947618,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0105186261719347,0.764110405617824,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0118284575843737,0.768307201884548,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0121381804214481,0.768436610710343,199,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0107286378130805,0.771532549941301,90,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0109959521476867,0.771732548107451,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0152439013906879,0.772308993067036,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0128040774832733,0.772609196523714,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0166304526087029,0.773365538324731,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0124214570406242,0.773784330849473,639,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0116307447324819,0.776652157638364,612,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0118663064750665,0.777506552973406,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.01109125165791,0.778765388628735,475,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0165125593658127,0.778973084021953,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0117807394561151,0.7794943800476,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0103765254308136,0.779970883948296,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0104020857954849,0.781036447366917,275,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0111732582459284,0.782881648873142,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0447732443708875,0.783537126352868,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0535126245355363,0.784032697515576,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0104447541296335,0.785129666429448,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00978223868235842,0.788771437495738,474,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00956008852296153,0.792207625809202,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0100834903919409,0.792227848408465,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00883408568213729,0.794581321682821,556,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00976194712260929,0.79485270918755,26,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0119278289301313,0.796601472253862,346,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00883511828398525,0.798932952050192,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0118478001254844,0.798997267935774,356,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0443686547290559,0.803495718440244,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00964586213767299,0.803912187745102,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00955506808172314,0.804604117091146,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00852232395401639,0.804936805639819,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00873354673376901,0.807576603510145,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0145580112775484,0.807637298693139,139,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0082770020417882,0.808525316254205,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00958254756509119,0.808627829293689,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00824150788210159,0.809679904049352,133,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0411194884484214,0.814643022616939,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.012508254189122,0.814869623008009,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0130337965272657,0.816308880423346,735,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00821838639819632,0.817465668358335,247,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0084514103926191,0.818825775019165,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0409064093119079,0.820219009266991,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.006795294724283,0.820510752404058,353,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00841856672038454,0.822016188582419,608,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0119021358154593,0.824705288476277,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00793445516929069,0.824938309483326,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0116881238612883,0.825483922794959,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00869643654076145,0.827796423560863,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0078531199097585,0.828888364414892,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00829599804105495,0.830243188963427,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00802065190715851,0.830334458877477,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00694781788830183,0.830828532532434,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0185591198537281,0.83221168986204,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00720626094311813,0.832847454969405,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00830444278995451,0.833597960806098,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00902794110230189,0.835534099418033,200,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0415363220398666,0.836779270208918,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00779603367990728,0.836821635070346,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00806175931795774,0.837047993575625,187,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00876431511595552,0.837522863614619,227,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00768159019297552,0.837920112163447,502,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00748126882302901,0.840117063508243,416,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00716067415315587,0.841399557980377,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00834289760039452,0.842451208327345,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012941643730754,0.842904610058175,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0106274205107391,0.843403543738086,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00781468711925835,0.843526887606259,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00821449136390527,0.844444001512266,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00658866608207916,0.844563397909549,582,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00770056288676222,0.846764081885386,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00678105374888514,0.847652657812536,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00781326923834625,0.848226048001595,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00772147434343191,0.850093391451092,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00751919069479712,0.852850198511548,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00712130161447289,0.853523739415739,627,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0333596889268497,0.854175599645203,630,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00620904133046439,0.85517418417807,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0306204696775091,0.855247825937024,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0073163411957423,0.857819923495893,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0376410249236577,0.858160253428759,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0101249051305367,0.859008439017606,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.007075358247524,0.859557043954258,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00738215918596666,0.861819221275427,362,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00686142689060606,0.862260375582142,297,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00677482598938019,0.862370424807059,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0062773136577051,0.864875181991636,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0070145765650829,0.865652376053768,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00882765945951644,0.868416503855482,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00577932487240044,0.870047144266257,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00666550758204809,0.870587653482138,605,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00630079789785741,0.87133061237685,731,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00672951691867712,0.873109297479273,484,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.02425585851417,0.87353306771556,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00605025139215928,0.873599067303479,343,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0323636623465004,0.874307989514015,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00599366748206365,0.874371853394022,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00601892296740576,0.876371420554819,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0120746372730543,0.879346369515418,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00727689171412963,0.879986150033863,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00592588102095568,0.882352144339679,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.007261217175409,0.882394841248251,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0119846129233571,0.883629311285689,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0120057127510715,0.883962200052938,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00784341839670683,0.885806531867504,733,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00556666564684347,0.887291801458218,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00563492673063276,0.888790337293417,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00466580375327196,0.888956371201245,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00516536047503632,0.889029199688929,307,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00529518474326917,0.891387555418045,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00607358096375478,0.892729416521282,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00555094358699688,0.893904362291845,752,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.027437398821514,0.896831173097443,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00485038475245154,0.898328199916112,283,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00671415061558221,0.898795969565718,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00476651715304978,0.898945235241865,720,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00467243449694185,0.900178476801671,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00503947215704747,0.900651731570805,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0252141212506505,0.90207251031103,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00434422832711299,0.902553195949154,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00418431346227691,0.902594797845826,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00458233846392517,0.905493747236405,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00445651556068979,0.905549768348488,5,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00655345065334474,0.907312933319223,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00469994473553559,0.909679551838133,741,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0230135244176566,0.909752334886822,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00411062728738647,0.9121024744407,425,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00355620905273946,0.912849175228305,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0044043816434155,0.913268348754765,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00455352687521735,0.913734690999321,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0043452834580686,0.916801835902742,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00374373755712743,0.918155726936247,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00379529447976239,0.919593248179328,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00402289444425443,0.922267448637462,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00365106917325756,0.923316122942225,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00352140753451323,0.923551140419299,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00319508117630103,0.924061236405499,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00391623958554391,0.924731086837277,449,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00393572907883364,0.925665679225553,655,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00360967988769911,0.927829635594733,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00706287757469816,0.929699160699111,305,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0025276998617069,0.937789267740095,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00241372163946523,0.942819415497001,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00289772935977235,0.943814746661391,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00748291771584378,0.943824540712373,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00252596432769905,0.946983318892133,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00268900273649139,0.947510965001229,281,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0084577434296441,0.954496758451141,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0081028575613891,0.954720529430598,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00181716621096094,0.955047775138914,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00276363389835245,0.957581286359367,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0026939757431696,0.95775101515729,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00269424990504032,0.958307432557035,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00187056051087293,0.959468681390393,246,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00184454064477658,0.960573899403484,466,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0141735939444023,0.96334538479494,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00359483579745016,0.964338047727897,114,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00145215373554346,0.967373638863682,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00152397123543935,0.968367311383663,560,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00131423334397658,0.968555549361989,558,pan-cancer
