mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.0983485953332116,0.435418685506072,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313325969935608,0.436163426746036,309,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.14656329972188,0.440628026811393,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0393927625849018,0.441475608612744,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0325412181390178,0.441769796385004,406,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0312207762059574,0.44193445665222,189,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0406438615832644,0.442029030563854,756,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.029584443528488,0.444716142867725,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352177942757847,0.446542165587803,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0299990013618799,0.455988812242805,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0293718897878204,0.456026197342454,553,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299942787529934,0.456506405598383,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0938447864500518,0.45663508145565,131,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0263811690383918,0.457434704351906,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0301977878798769,0.458760920674186,605,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0301352985741039,0.459357707645931,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136846167957171,0.459727196069578,311,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.029584572362129,0.46006972983507,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0289826815139976,0.461366968808324,125,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0289029537905432,0.461850236834561,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301280645236699,0.462596020115092,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.10272962421336,0.462741743481062,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0400464596829994,0.463004175943313,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0289529972275136,0.468154680997431,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0456596365540668,0.471068571665377,168,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0376725986240671,0.473299428016754,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.030054093359009,0.474179345262385,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0297927257483575,0.474237761988895,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0290797523300655,0.477927647857342,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0295819855378564,0.478039491574037,632,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0511146878419116,0.478651803194694,68,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0278572115195437,0.480957238631813,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0463736593010577,0.482124176284457,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0245503154734867,0.48216671856377,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.028551583796198,0.48303866284994,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0286017047305588,0.484243923842184,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281815149555149,0.488230751885169,566,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240485649812099,0.488840177380648,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0288763940250886,0.492650573989583,731,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0274031557973272,0.497161154640862,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.025483643942554,0.497227045921572,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0322354852535585,0.497607786474176,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0397140151731351,0.498028952719259,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0489515888395875,0.498107271415995,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0246236094269916,0.500606333419431,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.025741868509998,0.501004302959488,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277121536149014,0.501850323819697,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0345983692794222,0.507822822824262,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0475231136212279,0.508078075362825,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0264721570770912,0.510544795808512,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0259677175259889,0.513279528789914,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0666845957608547,0.518193406075997,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.022031270201273,0.526215113708515,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.040687975685809,0.530752009232272,369,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280772406961983,0.534249943811736,100,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0343835056248287,0.534536527391543,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0253355472949238,0.535754667372192,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0793961452477908,0.544992603103055,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0383840267657201,0.547637863724277,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.023297682381475,0.549475435490503,715,pan-cancer
mRNA,CCLE,LBW242,AAC,0.031926391342867,0.551095449504886,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0326795851475429,0.552938718221952,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0234932526836084,0.557289351892445,86,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0242958554812431,0.558346410133562,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0352704235342154,0.562013661792125,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0203262847917183,0.567498319033286,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0418832918669368,0.568078545050096,114,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0335195818793905,0.573371864580751,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0946577029461709,0.580164332445791,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0196306403094435,0.580665676850712,368,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102916492452022,0.584454835302689,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0969548309112417,0.58487734257291,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0221728320050903,0.586860766410726,26,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175518114901608,0.58776108154294,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0197657003728153,0.588249317541187,317,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0222754244958687,0.589065895225388,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0336079055165427,0.589199552848342,204,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0206464441903194,0.590329250568708,567,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0204505797118043,0.59254470868701,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0400696329971784,0.593205424019683,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211211666458171,0.595005296247896,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0207714021213609,0.596998238238473,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0207999250628628,0.598109948766535,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221976660504136,0.599712195341098,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0176336997691589,0.601490044525872,530,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021183037607899,0.602539957619022,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0207712548284447,0.604609213571913,405,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0172247808290599,0.606198429267669,354,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0178053817291982,0.606209839980173,430,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0848299935447661,0.609560074121086,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0202579668898118,0.611846595821808,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0208107693814557,0.611953989758082,380,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0192988343321468,0.612187691442605,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0204778041970025,0.613193737876348,192,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0203153104563677,0.614172211826897,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0206077762187622,0.616812700771631,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0207112457656679,0.616815791420406,388,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255720552590534,0.619337954456681,393,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0190069194456961,0.621007164116146,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0198020486960081,0.625778888290267,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020831413299895,0.627271147250836,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0199721608124407,0.630616396700051,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0366888527382376,0.630888726112211,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0334082562915583,0.632484620504919,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0187683307978052,0.632571922660207,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0170516058501391,0.633269365160377,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0181195750379729,0.638777591018931,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018903177013967,0.639366843967499,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0227834043400333,0.639482641424078,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.017063096866515,0.642253172180736,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0190506837950081,0.643084918385115,208,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0338452561405278,0.647635613157877,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0188152961457883,0.648140248869219,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0171506882190651,0.654000868393965,661,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0183444339040073,0.654806569983365,199,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0146002241798912,0.660325950710548,683,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0267067683333099,0.665578323946689,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0166666044888713,0.670432620801669,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.029653873563923,0.672170067993607,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0170503717406553,0.680081669519024,447,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0792011514245613,0.680359800227261,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0144902953219855,0.680790190296762,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134226690009643,0.680879492945052,702,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0221098201155862,0.682821086316923,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.020747101320417,0.684590729546264,564,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0151904857544902,0.685841370479974,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0147783456280839,0.686403776571641,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163650230099325,0.690159656557345,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.018053762405166,0.691018644881892,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0155379137117463,0.698282185242585,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0138370064589906,0.698784732675812,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0200252667979987,0.702998820844662,150,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0152862759281796,0.704048854568834,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0211665578820503,0.707106236029521,585,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0144278821149728,0.709961933462772,396,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015817216045407,0.715011750380168,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0152388245189079,0.715459610462951,154,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.013037140256695,0.717823226367527,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.013512837822946,0.721489756190557,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162125992270495,0.725845608753709,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014808188594515,0.72626709830994,113,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.017461908111019,0.726642288735463,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0193875373439245,0.727614679051107,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0140503611421631,0.730454851049498,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0178916269143707,0.732166992649542,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013864648993884,0.735166920396244,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0133216773277177,0.735886991658412,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0136139588431693,0.736287460618736,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0581160089830814,0.737860662171313,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0121242501521787,0.741789647013616,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0120247975129722,0.742772019655088,619,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167974952744658,0.742850510812819,12,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0145664127862158,0.742936456381164,8,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0132361792069825,0.74401736926358,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113008965651756,0.744536031889251,73,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0130091564594422,0.746766796061518,30,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0139634529841353,0.74759168392531,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131600066659349,0.750675785139539,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0175074880510228,0.752252429062512,747,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0122393820152903,0.75543198054947,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0124723780022148,0.759767357521045,343,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0146797126637469,0.75993483842515,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0123559594077393,0.76027941977792,117,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0120223882934822,0.7634597268008,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0123182461347331,0.765151581518165,598,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0173618726603388,0.766212580849098,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0115147551323362,0.766635842545543,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0144907370347467,0.768614174453576,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0528416815116527,0.769384003256695,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0115179488668794,0.774188473510923,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0110779519459937,0.774419426809795,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0176759830023607,0.774544886734157,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0115986963658546,0.777599409971786,444,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0212284749430674,0.782903445283083,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0114252144853825,0.786066456277601,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00979282384325858,0.78725005693423,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00934693163515158,0.792824454597362,383,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0435210371667773,0.793081299143692,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00936742750506464,0.793853694447197,473,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0101092914958788,0.794030277951242,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0162172176687445,0.794456274656111,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0102146761613477,0.797152934276045,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00919230099835871,0.797386580904721,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00987091246445714,0.802168650946843,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00947635234796185,0.803395723524014,48,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0437370297644553,0.803447664939897,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0200388051513021,0.806244878411586,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0129766623109651,0.80692186193749,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0098854291751706,0.808010102876643,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0087443866771952,0.808250199585275,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0087547643006588,0.812094192334696,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.018088262727413,0.812617611452172,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0166187785051606,0.818579869045077,151,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00879707144109378,0.818767751614361,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00828274703187814,0.820236905764051,402,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00790238358593819,0.820864574406344,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00884900223218049,0.821086923165933,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00909460593560978,0.82385664050076,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0118775194456152,0.825141450724602,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00918461799129302,0.825675357578908,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00927099909322097,0.825884666866176,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0158214660168906,0.827396164288443,166,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00875745321095986,0.832088140691131,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00746909585614547,0.83217646432884,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145723585815587,0.833705254927875,487,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0257353414339957,0.834255937435834,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0643551594670629,0.834549429585558,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00847568057568754,0.836723839285314,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00747185181017159,0.84248795798733,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00844308513039348,0.843444360001055,505,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0078539695392086,0.84771222756804,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00733994823605651,0.849086326719311,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00883328825889934,0.849635637299519,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00692905324391939,0.851912862362858,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00754636616503675,0.854026121132911,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0131685153975533,0.854196915808884,164,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0076421049173552,0.856039337363368,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0130345364475693,0.856898934954557,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00724837617346184,0.857116016743928,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0106591143686194,0.858589997574966,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0126153376634352,0.861275061209637,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00708369344840342,0.863433475478983,642,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00697856188022075,0.863571276552886,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0113382822653017,0.864061723873235,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00680993352043169,0.865907280510746,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00659388247710095,0.868313965378393,612,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00612123763271447,0.86866205233666,551,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00674590292845856,0.86949165703624,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00607410608077575,0.870790145996505,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0065693229317904,0.871857765041481,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00647050095692775,0.872896331340223,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00629566527301553,0.874102075430282,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00955284560159672,0.87473956649089,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00831062371221378,0.876027577978136,254,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00929052539663784,0.876430347669529,147,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0272624515974449,0.885291832132432,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00544578841774782,0.88553484899912,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0235733605597367,0.890747426684141,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0057655348650025,0.891581122051175,667,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00531586096089508,0.892175141464971,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00569965630431049,0.89497167774379,758,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00744573514017884,0.895529046094602,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00542938692645809,0.896575904429559,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0211981992440791,0.903034702157515,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00495668497931509,0.905955590370679,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00724805917111108,0.909136657436111,232,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.019401069128314,0.91349809609563,283,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00426372785786352,0.915019567087211,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00400887808237091,0.917946330353011,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.013305567369857,0.922426735080225,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00342245748680046,0.923254443302707,163,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0040393715767017,0.924058107521982,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00378663103698148,0.924453682991203,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0163275777246609,0.926903651327443,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00386094962987123,0.929496426132215,103,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00336518470320665,0.929570290322907,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0033907469229468,0.930679315222402,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00294302359103726,0.931236857750832,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00290764738203845,0.93215863052482,338,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00332974533058057,0.932821037897837,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00324524216328127,0.932836907224532,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00273401593661033,0.93477573694748,609,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00274823434987691,0.936986141507634,245,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.014125734789251,0.93748556851818,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0028567427561756,0.939134101589828,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00404665754305701,0.939988062256886,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00452355766056718,0.940895429139006,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0042171231452281,0.943300248359952,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00294266347771139,0.944406545614475,342,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00255715124090691,0.947137571965931,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00276373701053548,0.948090117123737,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00403261221595696,0.949697114015469,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00234429462655426,0.951347302672829,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00232253484010237,0.955575415111464,65,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00223070469199972,0.956597847694371,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00183347220208044,0.961996608658654,734,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00162934225317319,0.964446854553301,82,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00309029401710637,0.965685023116619,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00184200956671397,0.965704015565791,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00148601976899275,0.96650881788473,596,pan-cancer
