mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,-0.0217862376667243,0.549705917406335,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0221786104650613,0.551621634911776,457,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10839594045406,0.55234533360284,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0190216411588966,0.553818201186042,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0209773087790933,0.553871633774777,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0207404605127098,0.554332204776797,59,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0193984319624456,0.556329953528622,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0215283010682498,0.558161015321287,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0204397262289824,0.559552459644956,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0176305753775975,0.560727152046743,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0174202649136204,0.561790815308107,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208600257017549,0.564100235366125,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0428987835152582,0.56527714571175,390,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0207708642881663,0.569425794342853,52,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0199551249110716,0.570002976122714,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0273058878671374,0.570939368937503,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183926432644459,0.574777852129408,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.019949523645968,0.575441867129206,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.088006426779108,0.575677475783,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0194503921181182,0.57694528583254,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0997534685688281,0.578783329291444,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0212414262265723,0.580864469706086,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0189552855804495,0.580871537902628,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0298964806591903,0.582286541959667,210,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.028433597420614,0.583724497912495,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0198468411307141,0.5837952219877,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0193740483472645,0.584015492030586,648,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0182512423617574,0.585415650008753,246,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.017499973543199,0.585825697808756,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0243810603183344,0.586568393799653,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0220946430330521,0.588849085605816,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385688952883543,0.590799867199198,114,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0945935388746177,0.593225836020771,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0190720668882694,0.595601918390643,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0195930865125721,0.597055897745942,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0177663179243565,0.597399645922882,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0375459944685802,0.598508865560709,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0170064228205965,0.598765629843017,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0178645941324785,0.599438131265862,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0237598459775985,0.599944856163907,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.026986517993229,0.600512875479886,320,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200986266005529,0.601385957006194,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0198578261242189,0.60348620303392,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0228464115019957,0.60638122395218,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0222967252404449,0.610389346564105,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0185376083754212,0.614855870479626,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0176545815855646,0.61670272750661,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256379807956934,0.61846367541012,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0163113898616515,0.618604810985846,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0258106010720852,0.61881651874906,571,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0160776492898529,0.619277072235686,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0314255717917053,0.621325166952935,369,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0167880237543114,0.624420630591259,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0186892617375065,0.6260536873016,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186188681508674,0.629042678281258,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0177131908786827,0.629809359052132,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0220835350346639,0.633065382343856,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0214891336601213,0.63607953883049,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0221357335448712,0.640751600951566,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0167866351894827,0.641702884035266,149,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0137950128755272,0.64321823162941,695,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168567960966136,0.643575642285086,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0233121522009154,0.644579986631487,746,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0147199984924378,0.645018922676499,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0337555711848945,0.646950800636053,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165959319379623,0.652908069812241,192,pan-cancer
mRNA,CTRPv2,968,AAC,0.02999029605051,0.653704910948125,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167752055107021,0.654462001176752,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0140632683920837,0.655448978643861,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0154052591537838,0.655557161427188,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152772362455453,0.656609993822185,465,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0186044675309244,0.657324365368377,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0158077384697359,0.657384855155213,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241395176343801,0.657405753536755,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.076894925410116,0.659911919468573,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0759724979777699,0.661177047563101,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0322889291589986,0.662216081254592,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0159665394224419,0.66640936942203,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0222729763819426,0.671230787744786,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.014972111453106,0.671306876890925,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0148361645157986,0.672834637632137,488,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.020563464223686,0.675614250914045,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144790482526255,0.676285762406102,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0192953867603497,0.678275963241122,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0140550288683457,0.678610219603635,466,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0137834317944326,0.679140755540363,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270091145648268,0.680536938525916,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0158989011267799,0.681706855124386,738,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0140495253041812,0.685197966238867,203,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.145430603971156,0.685793192472385,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0151536486883052,0.687103427872617,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0126507322110808,0.689287872725345,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0129400769096892,0.693372565541397,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0200934995703391,0.693554605915167,392,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0169568337685594,0.697780996459752,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0125577154402218,0.698659256506876,270,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0200946186975704,0.700574263375234,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0250215487632538,0.702328431631519,142,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0464923622373539,0.704527020715036,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124027708704948,0.706809796460987,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0189672360641709,0.706981195675317,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0187103545597884,0.707525776622821,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0181944548514887,0.70832498569821,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0183519443018694,0.70954540935161,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0198862789023648,0.710881521589002,147,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0710871884275429,0.71098142533133,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0131997952057356,0.712546841859097,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127081335586534,0.713908187873726,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0125773087119727,0.720985701531868,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0173695508393028,0.721924285849374,329,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0164638903438602,0.722991385716505,714,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0122001626766194,0.72625458162133,618,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0108468178004259,0.726658300094668,690,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0107910059354204,0.727748647067258,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0145920289057689,0.728835782765748,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0245529986362217,0.728842002599058,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.011616991725393,0.730279385240995,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0122061118296922,0.730560357694297,597,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0106642831818192,0.731395143954273,155,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0644151211404257,0.732303152185461,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0533738841295952,0.733386189274585,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0117076082712982,0.733529284281822,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0120234371460025,0.733921836932413,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0109824382134232,0.735401419723702,212,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.040573363462426,0.738080071535882,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00932502954381792,0.74157892789837,265,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.012517434139898,0.746032742291237,227,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0118441273504373,0.747246188903293,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0570547599193576,0.748369310624175,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0118520585109611,0.748694005289702,104,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0161726124783849,0.749750027823312,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0159840868078878,0.750291266724336,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0107645706687557,0.751001281761369,403,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0111277776993787,0.751462838891185,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0145866952028137,0.754183416080964,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00922998562736523,0.754334210894837,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0105332872490185,0.755249210608699,508,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0110567993492467,0.75527373502674,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00984791684751654,0.755326414731974,374,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0090977072980312,0.757737935410578,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118596251615961,0.758274260660016,154,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0106569066271182,0.759155898598709,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0114090086150874,0.759801271420687,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0109614768032951,0.760995591867875,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0161323767151749,0.761325778928649,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0111557826384596,0.761454607648382,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0111370012690236,0.762883120279089,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0153663705633852,0.764181536997273,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0113203705508126,0.764231716896276,289,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0132348477189115,0.765220848046051,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00978835976287435,0.766206100903533,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00985086555742613,0.773556077761808,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0093388770083041,0.779700198218084,90,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105375253621058,0.781289667217364,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0143911710511726,0.781504706404083,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00935490297446034,0.782026575105468,307,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00971246376725348,0.783900218808114,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00890839041700754,0.785215415888207,596,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00882312288556035,0.786302474122984,661,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.012272862868662,0.788085442029756,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0103227808724654,0.788552527938253,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00973258955237643,0.790861320579556,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00860170774024386,0.79505664932755,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0131598553195145,0.796360115281555,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00889452361642402,0.797742700461725,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00882875286623121,0.797871632890152,659,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0116408170257842,0.800285239559102,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00980966169829285,0.800911260641795,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00864465482132764,0.803904407780125,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0167172544394096,0.805824604811338,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00708696023937014,0.810720268733822,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00862867864248192,0.81500293028385,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00828675905080696,0.816895153020533,281,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00880488431005156,0.817722905500215,495,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00740509365824299,0.817909305907863,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00880857529735471,0.819036177597772,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00650710498935789,0.819826055296746,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0400719982729463,0.820381109429327,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00789803883403037,0.824863592590314,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00593493263667263,0.837266072895694,238,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00662517708391162,0.839601196010285,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00756712814455024,0.83996580842515,724,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0143768280424339,0.840670434947594,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0152248835354223,0.841207170223953,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0331220265278769,0.841436169360808,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00978426890185581,0.841455609594955,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0137045387597101,0.848548479809995,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00556838111867999,0.849703486984355,688,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00896194164741876,0.849878223385418,689,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00593245720874641,0.851159377597674,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013625228978999,0.851430865838804,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00565628157072602,0.854095056993163,530,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00645982297283631,0.865051441143707,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00864298459741402,0.865266067049057,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00892523081616189,0.865702549886718,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00597263092587708,0.865863430066878,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00608436882138718,0.866090999680614,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00643964127525611,0.86790281505643,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00824757103217933,0.869635427921532,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0283212165501666,0.871341288847238,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0523435304876803,0.871655258546321,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00471831148391395,0.872125449531043,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00802252924370417,0.877255815633874,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00506327316454979,0.877481041502057,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00572830126260281,0.877796333545379,549,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00484916423054707,0.881791365334446,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00638472601200111,0.882013081597997,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0241299112354944,0.883064323853665,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00485768021927141,0.883302368278333,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00535128157615799,0.885700298911488,605,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00450042501960129,0.887317599433057,25,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00519395588806538,0.88762314283308,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00504174076264993,0.887631963853265,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00536377387573703,0.890280227643811,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00570330318192699,0.893128976084402,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00507170368665873,0.894852579539861,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00461375678322875,0.897200103391789,490,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0241308953957492,0.899210079030228,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00430238652151271,0.901613772376086,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00424059275390706,0.903423627022185,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00365497765815471,0.904137627781485,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00400864601474331,0.904997404341271,502,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00843943021586323,0.905691719875266,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00562592270641721,0.906841088905443,49,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00571570932765027,0.907083438227944,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00403183604024137,0.909415841090864,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00375324418741664,0.911451672016081,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00546048743746054,0.912179808334629,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00413163292606657,0.912484291072107,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00403712116479948,0.912934124090702,483,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00372303623538323,0.913183820272508,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00530454862209972,0.91394962949547,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00740759957848244,0.916941476463791,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00341262689214242,0.917028794656449,455,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0170509541857905,0.918661016738347,630,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0174575773670017,0.919796705005093,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0200529040321059,0.921306696358436,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00297549232993274,0.922401260125529,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00384234712098064,0.922762168599988,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00360657183172356,0.923780821965575,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00472832969126155,0.927389813496957,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00419266690026266,0.928190929998973,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0164880566360103,0.930184727960232,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00617941457797443,0.930350592961383,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00308058274215879,0.930623218688711,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00294918165274207,0.93316417983289,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00280281070188624,0.936259551977562,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0041157425758911,0.936372199530819,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00272005090969717,0.936687566078719,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00261383333596207,0.939735605313533,343,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0022483668815806,0.940016138107293,437,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0107557900361749,0.942831194603989,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00359729347055674,0.943444741676638,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00486223170164904,0.943539154041093,128,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.002557171716497,0.943935681198302,644,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00236089313270157,0.944280983123449,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0087018973740296,0.944614617599826,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00255366888809654,0.945635031093861,575,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00211921028220818,0.947667079937179,670,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00220080492491044,0.94806187088993,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00191548563485289,0.948091427798566,489,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00340447189362007,0.949080192690296,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00220792385108073,0.949125105879698,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00236069909575408,0.94973999192726,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00276822281332076,0.950906793997248,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00209043307156004,0.955626265736052,106,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00181120980527316,0.955679268271026,276,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00216399268621021,0.955849007081127,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00184708020784427,0.95684982540817,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00131659766646221,0.968988279586407,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00122308549658062,0.970732798435358,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00194664648673441,0.97287100871323,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0015865813815527,0.975199823953192,10,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00103446546384011,0.977702382437642,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000910046260591861,0.980321743671339,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000976265981827636,0.980552283695688,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000838134764046869,0.980675678547837,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000859101846008953,0.98092200046536,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00123454361534033,0.981829787125108,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000926988096155068,0.984913632103549,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00092543681289253,0.985197315416509,261,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000693206611492699,0.985209070896411,240,pan-cancer
