mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.0264023784185201,0.639621195112816,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0554402908916655,0.640250065797807,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0193200060265735,0.640504569661385,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.105373364080781,0.640653757603532,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0185580772120683,0.643608560535355,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.014159798081697,0.644860561241758,265,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.015697692869585,0.644874880766758,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0152015903157962,0.64516689824082,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0167292524420717,0.64532180212545,523,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154655984680534,0.645376325196284,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0208444018938685,0.653734289477268,681,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0138505451578378,0.653786107770527,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0160320812727453,0.65596148343121,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193585443539635,0.656407950809331,442,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.018174039820158,0.658132556623449,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0239859213200421,0.658232798934556,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0185948871657838,0.658950703254554,652,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0153227167115928,0.659042728298664,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0170472041751363,0.659185584080069,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0203454570082338,0.660750131777427,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0145696848004776,0.662278235301979,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0157680728953951,0.663288732329406,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.017701574521051,0.663326077033412,199,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139608942701235,0.665695739552516,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0268348319497225,0.666716994179947,359,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0127386026172223,0.667055635640237,245,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0815270494050317,0.669188687513394,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0204534757821228,0.672932096297001,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0160929848267584,0.676791442208359,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0239806078493289,0.677525350291375,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0168880229474537,0.678591618056849,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161376938661867,0.67934248846781,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0125358917254807,0.679809170336104,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0192000345327693,0.680367017625347,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0199444874099314,0.681028909461737,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.012511539584779,0.681447810936509,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0462486140332747,0.681593667945618,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164204405933536,0.681955117571089,281,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0521632933783528,0.681989986348501,131,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0179681108884363,0.683163859096878,485,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0459921530949129,0.686955219180247,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0290689628225347,0.691579753049377,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0421373327278757,0.69159821128719,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0128108175437557,0.691999624420266,226,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0150900215188095,0.692608158380926,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0110655659172366,0.694998038123751,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0168982943948701,0.695409214218242,178,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0198189468175039,0.697934107284454,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0150932743474164,0.698269432472744,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0300574390641165,0.698468139156868,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154267911189058,0.701455034733238,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0189392726519769,0.705902071982985,38,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0154665759629962,0.707578600979713,357,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016518742752652,0.708739617788289,352,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419251174559486,0.710220524015908,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0417168096055473,0.71296297330379,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0137357230800943,0.713957454214379,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123062145067085,0.714335943356029,278,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0725303908184947,0.716337348705081,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0128569207959872,0.717751645055075,497,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0122833120835008,0.723320268590717,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123737548720269,0.723948477084538,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0105098269413407,0.725089989080169,190,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0751570123346608,0.726621424683141,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0192268459632396,0.726815229948166,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.102514260490491,0.727290509570145,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0122302828437583,0.728129422140195,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0136145725209097,0.728591127731705,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0128126006673502,0.734692700699765,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144171963819554,0.737411953116568,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0131848092253336,0.737973432581303,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0145336236216961,0.738318284533402,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0120901165981439,0.739258520756787,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0193460349077454,0.739626736911634,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0141435819201479,0.741239067849419,154,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.036496063065687,0.743811106214261,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0110691425285082,0.743939460057335,404,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0109883161960474,0.744876324786976,237,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0112591327162934,0.748653559885559,722,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0150518849893342,0.74991054283077,21,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0124170418386434,0.751967929814172,563,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.032814202447608,0.752807395361114,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0109954872345691,0.753197884903381,44,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156917572139104,0.753997980363615,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0126705693846355,0.754086929487353,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0131062134388848,0.755419553706085,20,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0116741782905012,0.756088287091792,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0183701047384826,0.756234508445593,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0119361432790817,0.756689069134377,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00953860349444767,0.7574131537771,556,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0138917508698239,0.757539616368957,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0115813115767985,0.757544254122498,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0118806665738188,0.7614603544848,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0115622113055789,0.761984558891615,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0105854205000098,0.765748970733648,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0724887887109645,0.769893082832179,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0635816907040746,0.770452969785904,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0128091674106699,0.775183043233236,346,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0122037537246598,0.776520770966382,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00844353416788319,0.778868410275148,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0110024786031372,0.77891570180458,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0120164463741239,0.779847681194281,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00898656741489431,0.779901181917692,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00921248688979254,0.77993128868012,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0124626670445741,0.780617794190503,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0113087664820646,0.781925815514048,106,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0126845651200212,0.782376559180338,589,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0112033038177835,0.782577932095705,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0143209206951088,0.784187655651437,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0102654967343741,0.784679993371481,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00787438359004632,0.784732333980368,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0151677492040446,0.785869444980771,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00901382228160788,0.7882565159257,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.011324364761159,0.78863359798471,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0104659815963679,0.789109169977168,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00941370790271348,0.789994518432272,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0110920219851856,0.7906800796754,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0103802147257252,0.790755030967209,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0108888938644251,0.791408785575266,192,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00914969299756128,0.792024878350185,412,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00970262092299645,0.792108118995964,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0108679307756252,0.792135995301408,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0117939644914251,0.792283841802282,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107127215062242,0.792917134602378,575,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0104914021228031,0.794174253856372,60,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00995591878253139,0.79461231614113,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0107015471446523,0.794714380702101,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00827858560584164,0.794836666156045,340,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0121242646528443,0.795226676289321,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0126227053358445,0.795517931604921,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0138632438342878,0.796529074863707,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0568070754404791,0.796958721475055,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0103934979276554,0.797766652718437,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0788675537416549,0.797868743874319,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00973628742801023,0.799631735061513,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00857780616578879,0.801381185121569,608,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00929373962699706,0.801643108204653,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00876335242057191,0.802277798362999,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0104988345476571,0.802897044907544,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0119951097053574,0.802899520243882,604,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102363967642238,0.803226134010965,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.058770100472869,0.803516997313778,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101236462923817,0.803807929037028,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100576790230827,0.805686563371586,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00830612445734916,0.807937572833534,189,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0567469771221475,0.810080846647844,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0550672585623445,0.810086491375103,77,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0135870492090997,0.813818012612563,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0275326202962353,0.815043350965111,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00774441767063158,0.819109107862894,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00898779802729575,0.819951711287729,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00787744251653173,0.820689731188971,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0095248362384332,0.821499320261162,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00950042778993209,0.821795954572061,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00948323242928469,0.825060919330814,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00806135502241363,0.825807803227976,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0131105988003506,0.825845673847523,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0088738886050892,0.827260393577372,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0104213421351035,0.827861709089382,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00916548868604558,0.829535344728975,65,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00705922831399399,0.830775369874219,365,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122749697023061,0.834215737412126,233,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.012486768166198,0.837667671284635,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00863427259187196,0.837972794348744,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00790342375217236,0.839353854660728,55,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00801042097874794,0.839490432825439,597,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0311345350143406,0.840472675890459,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0448626020345643,0.840502256635125,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0118635719239189,0.841820209903507,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00607371188763584,0.842807753789068,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00739595006995646,0.84394416618074,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0107361288531092,0.844176249525759,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0475238822689655,0.844748014069784,603,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00901749889668962,0.845126528203745,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00649449547737398,0.845384154561409,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00610262620803749,0.846187591892375,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0080453015432135,0.846666030946422,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00887723072787854,0.847608323329314,334,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0454245533740119,0.848176365579603,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00647263540366012,0.849255205487937,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0061487481926076,0.84966383946825,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00769703303873051,0.84999335243568,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00743777631723267,0.851053250673447,639,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0107239265351715,0.854185726058312,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00675721038294224,0.858512080468519,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00625517741271379,0.861336266709693,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00666448312538994,0.864298599213556,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00568852360604659,0.865285311353953,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00566818606064381,0.865356201412618,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00611700283049957,0.866336128409429,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00589862377136937,0.866941904472147,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00596598468938325,0.866955654641497,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00581281626136134,0.867371407202944,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00639556404277472,0.868698064009356,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00468523239427536,0.870967766172793,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00639238390046903,0.87152093174772,17,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0055617032398208,0.871869486917999,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00973478116663808,0.872743816958582,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00971264917874644,0.873034812486275,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00524280003233918,0.873360820291942,744,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0191815176930233,0.875157524175143,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00715281564309975,0.875318551266583,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0160242678524294,0.87781241952435,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0110053844353654,0.879854057124243,232,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00933669143022535,0.87995532060359,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00556760164040636,0.881625009580773,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00483627625466051,0.882274098562258,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00548877655187865,0.883938424755736,395,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0238188475919929,0.886717805851274,211,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00621976286645783,0.887882418702485,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0190001759502748,0.888294417394215,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00461294787401942,0.894583453142187,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00532434806763662,0.89689617075092,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00528216874735338,0.896944935016249,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00740695009097072,0.899365936680389,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00509185064107094,0.901072442787691,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0048617660851788,0.901851805772669,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00754654563029094,0.902283665004011,162,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00689227732689296,0.903288438733427,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00659726822269855,0.90360830570974,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137216638956859,0.905152104086959,114,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00369005219100092,0.906381350264287,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00374338720852368,0.90672295384011,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00387941748666214,0.907812103399942,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00386200740410498,0.910054154022725,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00414676778923036,0.910454933622861,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00462656095701068,0.910521100520704,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00434052533231247,0.911635246187493,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00416013778065118,0.911792671181118,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0134193517342609,0.912225014631414,308,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00390991621326599,0.914119062498916,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00437335079500387,0.915503627956148,484,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00332693753333539,0.916517542083888,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00425518748337363,0.916845638149802,574,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00498711984679449,0.919094075388913,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00326259051349737,0.92198584555228,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0113731052849355,0.922639940711158,140,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0218403522718522,0.923358132028928,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00373332404441041,0.926491911366543,2,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0049194907503324,0.928069132908987,302,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.018830681738059,0.92888479720093,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0182338133273011,0.929333111141022,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00275445490547766,0.930140406334093,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00306870524849791,0.931184044883419,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00478038789335081,0.931883957063752,733,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0155789732114214,0.932382261544909,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00314059276554773,0.934236104555562,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0042959890511784,0.935191081672205,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00219468508424663,0.939786569359565,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0039733741447127,0.941140284181973,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00255556944136122,0.941259812822409,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00297134256401601,0.941451364246551,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00214550228842316,0.942423030004149,489,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00355689700956554,0.942606144868698,527,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00255889851834605,0.942927520095494,363,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00261599393694828,0.947835970838007,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00304388675238457,0.948494528642606,349,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00367629113086436,0.950102712137368,606,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00365220555802041,0.950642265390867,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00216895891541418,0.950831728305122,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00285267647518153,0.951993339589666,433,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0023940414979636,0.952534254628559,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00255771581237064,0.953082572972762,573,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00845237867602322,0.953124688985092,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00247089915266825,0.953446047132236,136,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00237478678785954,0.953457381242561,50,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00167956323398444,0.961123786643008,66,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00288589128104369,0.961210478695569,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00797408584339264,0.963381695382319,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00154583761016117,0.965087639967835,445,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00871448594164516,0.968572906565109,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00792388972057952,0.969763749338213,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00172120944009705,0.97527424041864,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00114333388286587,0.977236026601181,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00136420108536944,0.977734739809568,417,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000796722389469269,0.978626800703749,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00105542692120146,0.978641486751332,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000993738632460564,0.979569146202789,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00089606265343047,0.979611200096375,430,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000829539994919004,0.979719297888599,661,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00509869136127785,0.98306758783301,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00084548902560006,0.984183615480495,377,pan-cancer
