mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.0225754325399954,0.551259342454258,751,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0263854464078975,0.551301154490967,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0959247201045233,0.553118533427275,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0210959383656954,0.555722633047313,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0844274012729733,0.556693411956192,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0222197083660701,0.557182018976716,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0287363971557926,0.558280687349302,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0212627626728963,0.559648599270251,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184782955282411,0.559943582925122,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.104727192633051,0.561231290393297,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0207837553327379,0.562665143692899,395,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0202945882102922,0.562812832689795,758,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297515765210527,0.566018344710761,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0310795125307535,0.567332085215868,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0182250001381819,0.567341355764266,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0292650973785326,0.569966992480363,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0197689979879638,0.57263028432948,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0250120508148236,0.573678107919003,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0207527459883964,0.57410750860733,646,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.018102465202673,0.574427483533266,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0213105994332241,0.575646435610604,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0281441978421779,0.576702727958627,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0240728429295516,0.578619045238558,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0186700547587238,0.57920725814169,180,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0202194712459162,0.580337369398339,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0203973280476189,0.581577650225264,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256950503774357,0.58165834702261,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183819936535729,0.586463426080876,410,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.019198209248691,0.587803410069038,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0178326038198745,0.587856746314884,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0257203501763526,0.587993658225843,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0187301020344842,0.588628767259821,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272832665524155,0.593501558397792,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0191663872532046,0.595756159385431,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0168157826794536,0.599473891536691,614,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0197585760814302,0.599658234357433,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0195773913426401,0.601047119839777,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.152929420417258,0.601706617284913,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0156947342005243,0.604187234106752,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0217469625058157,0.604770691693051,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.035818345608138,0.604836784299979,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0149791020989311,0.608094824842668,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0187276589111759,0.608174050858283,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.018093726397671,0.610045130268228,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.017249608918206,0.610354871696917,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0197195787471511,0.610975897041032,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0179560005848513,0.611043485017701,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0171954194258616,0.611894112474878,701,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0152211263754864,0.612167009530424,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0166679758517833,0.61294263680484,740,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0161208996089295,0.613523623583787,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0179812906280427,0.614264600244451,574,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.01447001049469,0.615137136392462,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0256985195414656,0.617559258367183,175,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.013136877915925,0.61983592284303,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200457313351419,0.621010827237379,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0150747246205366,0.621573369751047,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0166413586739456,0.622397606863887,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0167260201834832,0.623705427390331,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0160795474472866,0.624130174333174,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0151477370222958,0.626475594299472,363,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0166377147925984,0.627208694619376,632,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0901147952498926,0.629098603526335,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.022088572913313,0.631624742585502,176,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0572314157410064,0.633618008980098,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0166041016113058,0.634671179135158,472,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0174831223926352,0.635874544290256,65,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177408927578817,0.636903480231719,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0163297449223499,0.637052409047657,478,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0154348907949089,0.637251109301348,195,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0147303189644768,0.63785968698473,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155739283164971,0.638840483587495,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0169049491594868,0.642327785047337,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0156517470879076,0.643405991926875,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0152262926680507,0.645062175462279,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0235368297092253,0.645950234238929,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0154956272241993,0.649340045373287,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0148893197803273,0.650918793080789,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0170274944136676,0.651306359040353,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0764594904413623,0.651508293593313,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016951463146953,0.652317633332482,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0146140408318408,0.653710104557469,90,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0152358663521502,0.656209151289641,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0148054451377642,0.657407063049645,386,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0787607054650756,0.657899477206733,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0720443407374856,0.660669010222795,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0201794164750422,0.660978575841276,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0160823428989591,0.661067952368198,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0142055615698143,0.665777921681198,385,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0148058819195395,0.669481603279696,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133578935539453,0.670602430833657,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0113362051759455,0.670946696553015,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0116416871697862,0.672381263321842,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0161115966129012,0.672801014484199,652,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0231692215886426,0.672815620774285,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153869045550734,0.673296231532259,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.013981911573872,0.673973742333129,514,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0455017376611999,0.674191608025636,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0119858155791318,0.675460151826353,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.01354588573368,0.681056758783104,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0143673777029068,0.683157630823949,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014795959286137,0.683308941490805,566,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0145276289262523,0.685996997755014,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0141825888161923,0.68649525018065,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0136111818503525,0.687486431827927,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0239224411125734,0.687786689596249,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0181858966887292,0.687981854497892,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.01430730397384,0.688726864884076,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.011758187859264,0.69028583758957,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0132727918900765,0.690606721444479,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0118777033639287,0.691654345032194,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0144924793623814,0.691744491953261,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.016512772952067,0.692086154724918,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0120565610924761,0.695491957522074,152,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0144627198019266,0.695626336711985,85,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.013012616101406,0.696682781325198,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0176931098250138,0.698143624925069,747,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131164578424301,0.698316198103371,522,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.063005362022262,0.701297308061066,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138499783004391,0.703490305166594,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0129198390623287,0.704769712931335,662,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0642994315606951,0.705810748906276,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0176018180448439,0.707247215832238,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0121033578419461,0.715516440868261,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.011535944136519,0.717038472359047,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0103531663258838,0.720562568134041,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0122814193677768,0.721507862818324,319,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0180340722550143,0.727436430571799,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0101205557727192,0.728831330346379,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0119918622592098,0.729540325878689,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0117887420228228,0.730473412211238,342,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.118097473265288,0.730740513412051,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0123659317666354,0.731058553658501,107,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0139410792217312,0.73169383509483,346,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128234460449367,0.731711009064045,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0147938649266974,0.732794859868026,692,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0110051376826273,0.735254954972983,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0120146537968492,0.738174726908492,426,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0106668049268199,0.74311628097664,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0116140863413963,0.743292006735184,299,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0111051869529095,0.745743878325499,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0105829914267304,0.747897111657969,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0133716193450784,0.747903245992963,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011978221427682,0.748482988066929,242,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0532693116547888,0.749155489973385,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0101520852599718,0.755304517007852,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00982707946958119,0.755720635922536,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108868937510651,0.756487551504692,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105556164203112,0.756783992229335,48,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0168698157581996,0.758514752922229,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.015276928665259,0.759571388745043,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0115191436865167,0.762022887763789,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0102371769521604,0.762536736132834,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00995092582590382,0.76335859742532,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00948545700235606,0.766425446751871,213,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0209794168943143,0.768041129424416,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0107694477164851,0.76804145609652,145,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0126103636698011,0.768697990115751,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0147558808776874,0.768968883370817,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00796780119958547,0.77135101737551,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0136016193004306,0.772544220860448,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103417376233203,0.774944314285009,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0102569581772541,0.774965978562006,135,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00875517714031683,0.776141776793478,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00869787327865341,0.78183373297733,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0123997064956774,0.783662117704255,714,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00960512431698479,0.787729505949232,405,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00846930775649924,0.791399143209434,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0128559687124511,0.791699222297839,233,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00960579128040101,0.793380976493185,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0411780701182467,0.793739326892332,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00801684423134958,0.797475088295261,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0189215942234601,0.798320703735981,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00895545405968817,0.79863934471355,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0423308672527722,0.801069723030461,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0109863918481662,0.805551554303498,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00784473961798747,0.807388592865173,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00820978627011759,0.809578499385527,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00850212027829066,0.810788247975193,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00799973217920722,0.817883405259938,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0265102450680299,0.817976017015907,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0113337098354354,0.820088020270428,231,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0160950882005591,0.822571219339116,151,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0067076481570737,0.823599829789202,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00783001562973163,0.826888397399705,98,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00767146840544444,0.827336869017514,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0153593285034073,0.834375385570244,140,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0262053634773919,0.835258770073226,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0070430459742967,0.835657884971343,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00670858963859554,0.838864761644207,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00639553370695619,0.838987211193923,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0101705027028062,0.839769998208936,88,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0128064783816934,0.84143402884606,369,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0350734278583791,0.843813889110387,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00882419065603666,0.843905495830505,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00654406330539071,0.84401810514087,296,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.014089043576924,0.844177390488832,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00635981051998165,0.8442877087363,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00717073067984354,0.844589670236559,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00684136877022749,0.844972419102275,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00683218254340848,0.846906186503389,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00816233741874659,0.849919586042054,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00639314290248998,0.852034645706613,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.033608146106296,0.855385933936288,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0312961356808514,0.856407946759875,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0129571884629013,0.857535925662017,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00676170545075644,0.859426114849737,115,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00778615820254009,0.86038973496667,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00604237173069195,0.860773453277305,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00548379860341672,0.861094902769859,696,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0296309300278852,0.861973600391419,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00845392641858262,0.864357798334557,735,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00630301454451149,0.864581232476983,447,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0271449535807239,0.865253317650585,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00566590131699214,0.865751706011066,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0541341293276277,0.867298458546247,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00602301888209437,0.867311739156778,449,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0218433427613457,0.867470459730857,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00557533685708357,0.871101798157602,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00764417300753174,0.871149068810837,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00794825426009969,0.872919999004384,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00779857134957396,0.875301915019306,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00794114959436922,0.877281531665661,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00763925332407689,0.88249228426062,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00495106509914928,0.884679009349996,731,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00486723784563783,0.885106932928954,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00830238316230822,0.886552536349149,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00421825580741131,0.889295451241335,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00456207067028216,0.890583305355382,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0046098295513667,0.891011149268756,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00415496282415024,0.894105433976137,615,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00488294269938672,0.894225112078238,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00658936858264053,0.894241229560763,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00701261799302587,0.896875091589143,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00436581187888853,0.897563508565093,499,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00369457977513883,0.902745233934725,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00406352659007831,0.904568252983191,601,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00360411132474735,0.904990638932107,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00520960211722199,0.909686103316504,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00553914247472165,0.910882536558402,643,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00348217327964202,0.91154609785423,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00732803371471001,0.913222146126929,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00399255459788292,0.915782276566542,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00481857474394968,0.916849184909145,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00352419815836543,0.917279080106393,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00362655495949927,0.917525902785427,475,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00365850078809272,0.920863969504156,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00342785761837993,0.922514868035161,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00333352805154735,0.924040620802137,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00343055502242983,0.924067529659108,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00299120126256664,0.924697254857424,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00397507512680111,0.924717542327938,15,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00328008642442005,0.926096429668443,623,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00327709233964711,0.929158996614759,616,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00274866336598783,0.929220516476483,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0045643245155429,0.93084966837569,548,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0026990055839072,0.930877723700737,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00296621663356923,0.934619415615925,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.002629265299012,0.935107974370516,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00296691263310996,0.936192963024712,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00246636372285927,0.936778719975728,562,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00354250023237752,0.945487098917754,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0021654212454155,0.947317992273711,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00246520204304151,0.947534368987967,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00958255643645998,0.948478751666546,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00232671553092444,0.948986802294825,549,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00310437952992579,0.949079666837666,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00329586261127695,0.950446164425476,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00209544370165575,0.951005805084181,138,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00802981440484654,0.95292362420086,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00204537262428125,0.954323978866169,120,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00278063768005596,0.956504109947294,147,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00632734725149323,0.956735087830839,367,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00253913115426758,0.957949448400435,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00166184333863091,0.959558315960357,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00340115538545488,0.959566936234658,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00198364574675272,0.960775836691698,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00235726144117525,0.964123312517526,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0014507169762145,0.965262751847055,249,pan-cancer
