mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.0135575899435977,0.65932369841564,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0145985616649747,0.659494485858011,365,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0166283444657717,0.659574149345841,560,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0236104151741374,0.660425256056797,329,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0238756801160705,0.661374538395228,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0147125970606696,0.662385061450589,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0131153580515318,0.662757709629452,190,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0174538342578375,0.66323522198974,449,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0135202053042228,0.665762705111031,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0172317205518555,0.667039607645338,657,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0170060463370283,0.668978332153378,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0163627791352777,0.668981857267069,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0144257960511059,0.669626469191502,397,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0332681151462314,0.672563112116519,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189656149407842,0.673540603657696,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0216420325031781,0.674698404899228,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166868362239906,0.67785741514043,2,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0160163837974371,0.680326833428268,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0164016097690957,0.680665997468122,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0150560822918115,0.681420295588226,619,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0146136020150901,0.681758478500754,691,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161215794422811,0.682534592416462,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0145393619797274,0.684072389677243,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0139335989144654,0.684615209635402,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0131242221267936,0.685814850667749,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0114109969046334,0.689752193175627,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0162694026488358,0.690345088486848,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029927608438197,0.692242009872448,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0148210001678273,0.693343006302141,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0122642639419147,0.695666797901928,238,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0127771344722174,0.696521770899413,584,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130552628469365,0.696747148599636,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155609453419579,0.702361022423239,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146510091792218,0.707087387221251,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0446034757297117,0.707435447636197,129,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0127359745941073,0.709621751544589,307,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0134836097822323,0.710421824638885,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0149738347297339,0.710774789000082,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148558652603423,0.710902375275088,336,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0142483268455468,0.710992849837681,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0127145951292916,0.711851826404325,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143590802807909,0.712642370283945,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0129474416179351,0.713308398306982,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146422824267046,0.714874839617244,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.117804837643316,0.715387588630343,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0147040285441821,0.716965970304663,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.014526316519978,0.7171794205696,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127097152428663,0.71822354221668,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0120894726729313,0.719483988668271,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159561531008268,0.72033765998733,21,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145926622057601,0.720972448077928,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0144877081385506,0.723800534036982,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0116339966570826,0.724188079460047,214,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0118453618806226,0.727776591892337,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0132134680816075,0.729064007523561,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0137987426383994,0.729287421946329,682,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0134550752309197,0.730743098811003,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0130989119151684,0.73467859272514,456,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0105148273389113,0.736829466225466,82,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0127026725312066,0.737071788496387,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0130031241338154,0.74015800848106,490,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0197273809395912,0.740413652951495,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0137693424392628,0.740469065007154,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00975641673889472,0.741495637820013,688,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0117146310529099,0.743247534914808,731,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0113591473369582,0.743855058866217,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0102938538854418,0.746529407826148,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0121620257113613,0.747034012817663,510,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0112018557368833,0.747661253047914,547,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00954346739180445,0.748418737581477,264,pan-cancer
mRNA,CTRPv2,968,AAC,0.0226995342133452,0.750401953151756,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0242619222407634,0.750453325771407,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0149551909487287,0.750608838492371,585,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0187045166621599,0.750772893538254,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119641440877167,0.751182410136174,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0110764726694044,0.751200347598401,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0139921926674149,0.751743064672755,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0179572702579498,0.75227961012824,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0255114665713151,0.753218642092275,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.012333218044079,0.753288279988498,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0130804965188156,0.755211425896745,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.021707335772744,0.755561266258787,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0103929461987861,0.756023530076326,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0151645393100572,0.756317746355737,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.010374155660392,0.760457287445601,27,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125628903017884,0.760749522703629,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110349472362637,0.761124228442963,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0104548881359561,0.761277151032304,634,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0105608097956323,0.761582071740942,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0114298258065711,0.762057073244731,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0122717108992033,0.762288230799262,199,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0114713857211562,0.762351051614504,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0119342172813174,0.764232854603823,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0129807331943688,0.767677467545852,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0165569455856486,0.76798278941485,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.013254793320676,0.768890926601748,348,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00931065784271332,0.769119721830546,253,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0223757780672901,0.771072821136974,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011330518699062,0.772596740933959,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122063603085813,0.772677156171321,493,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00995250918868374,0.77342838511985,205,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0101508550684441,0.774242964868386,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101345455569126,0.774814210152943,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00990510783269235,0.776686497593856,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0100980690695209,0.778616297826051,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00918056427884494,0.778889159581019,337,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00911139967374787,0.780017097038798,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116773585292886,0.780798309475772,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0117860682010525,0.781353137014679,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00837102778258116,0.786507302123381,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110293859893432,0.786552401277374,366,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0102280180465026,0.78676941575192,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0109203181521443,0.788095274581274,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00997718017807215,0.789786303526064,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00971108541928751,0.790997141493375,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00853434361534437,0.792130122205226,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00935339735397485,0.792720708311326,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0107456196589024,0.793431440210987,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0282401470439362,0.794076076675333,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00927957341513893,0.797207628982055,267,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0141635307538763,0.797402232001115,399,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00864068664395983,0.797818876590613,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0125818977067351,0.799336989516298,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0101124539232535,0.805143383045866,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010300323668515,0.805983255896672,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00837720499011097,0.808271665297656,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00953184555515103,0.809732502122773,594,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00986533903043833,0.810068683330707,406,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00848717499659138,0.811452830915227,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00944335200118183,0.812209736721425,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0102508687691959,0.813849097215701,148,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00805187313884997,0.814779029315221,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00955161241568424,0.815590759402243,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0070800824140923,0.823111766266181,328,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00874313856199844,0.824150223061772,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00849556146700129,0.82563480360267,715,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0100316303584102,0.831938618998894,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0113284602851767,0.832243611883134,268,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00824626399954689,0.838379675844,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.016543500788019,0.839635599417915,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102264654160613,0.839900265557735,370,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00594965722871965,0.841747277620896,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00811533804254055,0.842294275238315,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00606178674488389,0.850044759873188,749,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00607056885669916,0.850477559646177,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00828339145575521,0.851751372035745,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00738689925915929,0.855665955513633,732,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00684628265533424,0.860087423274196,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00686417598352054,0.86043543353144,187,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00621298794740561,0.86425269033704,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00655032208530777,0.864598683046375,407,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00686689172031799,0.865067973990593,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00674983156109366,0.870035134868432,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00545837606080936,0.870495808544418,33,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00956794486755611,0.872276098870082,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00634824672758334,0.873696827183153,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00431446828354427,0.874699983279674,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00510746302141237,0.8773044608841,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00543531568236692,0.880363074613281,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00565208150183071,0.881187837025254,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00631476529216552,0.884918371261845,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00532884626541707,0.887322567140906,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00698664851499444,0.888386287926858,394,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00749042022737956,0.888574202649584,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00522982692892287,0.888792861784238,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0055839652230548,0.888876784803503,165,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00480175202248332,0.889407096396143,206,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00482239724245843,0.889685389083124,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0105261651366221,0.890662717110923,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00543420648477432,0.891485987302437,135,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00801319846247726,0.893628753145319,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00739811325262085,0.894090827627776,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00421832599242454,0.897004012085713,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00399545973341596,0.897041285958784,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00523887234529936,0.89747115831029,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00398347032268272,0.898398555559025,401,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0050321054174488,0.89968457528338,612,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00646225889398061,0.901652241784277,735,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0041951088258818,0.903058833480168,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0041588820186078,0.903776239589238,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00632988116486332,0.904480953288308,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00534357467412535,0.904841604756708,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00474307169953865,0.905860470406419,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00457449771454131,0.909766636829024,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0039178878606912,0.910125614526679,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00384517182546282,0.910795542478193,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00554595365641288,0.911055086181676,604,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00389627862706568,0.911092946419318,343,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00453810500451625,0.911478123100531,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00442549212768244,0.912711836094504,566,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00427322965905541,0.913501855963643,60,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00814602573322946,0.916260016173581,151,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00380159662481482,0.916260140295659,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0135906119691759,0.917166245424264,61,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00315903625650611,0.918396886414461,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0034702114552631,0.920316139949041,26,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00587348121770951,0.921976568485898,204,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00372007706786472,0.922397573220546,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0046415763075316,0.924239777978507,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00351716566801211,0.924723900126387,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00364443831457035,0.924803536649524,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00327698739329618,0.927216158933811,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00360921530281354,0.929722027042012,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00327303210718148,0.932602796752234,515,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00339383675857217,0.932715818601977,229,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00313918661904106,0.934374220110472,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00572384672204666,0.936253672968815,588,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00304239063230662,0.93717582319592,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00279644919365798,0.940345673345502,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00225140980838985,0.944017726400745,340,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00213336573358023,0.944736174445333,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00253575301946491,0.948690479162982,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00368000134849463,0.950782300764583,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00214304933600195,0.951450329465885,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00261613428391466,0.953569868554938,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00255816780840978,0.955158635430987,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0022464892733617,0.955915214171335,222,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00220078451538931,0.956110023857988,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00216290496752942,0.958622741302407,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00404266346150515,0.958967975672014,641,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00181582863032189,0.960295350494257,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00232488350088358,0.962035373677424,461,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00194358297860669,0.962375434909473,179,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0013928052872888,0.964407897412879,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00185434536102304,0.964999156624081,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00165903612304594,0.96590528782761,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0014220820118335,0.970090522766997,624,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00130818538133169,0.970641484403725,212,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0015241928794671,0.970785243516157,452,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00139939552764982,0.971217949020802,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00214229430073518,0.971616719151168,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00114333668036529,0.972152830190593,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00103642886790792,0.972165213382215,391,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00156058505772579,0.972488938240944,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00174036481593566,0.973618941549161,218,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00118271051922058,0.97665254840216,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00155599882712234,0.977155391326823,29,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000975336121011723,0.978708308171136,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000829569609090488,0.980917511694845,63,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000689698799749203,0.985180889579309,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000520246622803059,0.988067115125612,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000529116981641555,0.989297464232099,75,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000453000862296641,0.989419330408191,416,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000696192853409958,0.989533412364426,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000392183615516568,0.990914333827407,189,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000431490117565791,0.992498337127527,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000110521771101369,0.997818133451386,116,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000103132027626126,0.997846341844308,662,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-8.35706344037541e-05,0.997993135516687,666,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-1.14496697971478e-05,0.999783971558328,170,pan-cancer
